Time;Bid;Ask
16:20:55.282;0.3300;0.3400
16:18:53.104;0.3200;0.3300
16:17:52.601;0.3100;0.3200
16:15:54.147;0.3100;0.3200
16:07:32.567;0.3100;0.3200
16:03:01.773;0.3100;0.3200
16:02:45.058;0.3000;0.3200
16:01:49.437;0.3100;0.3300
15:58:08.803;0.3100;0.3300
15:56:13.493;0.3100;0.3200
15:54:03.198;0.3000;0.3100
15:53:09.158;0.3100;0.3200
15:51:59.326;0.3100;0.3200
15:50:04.485;0.3000;0.3100
15:49:51.504;0.2900;0.3000
15:48:55.041;0.2900;0.3000
15:47:32.019;0.3000;0.3100
15:46:50.161;0.2900;0.3000
15:45:48.667;0.2800;0.2900
15:43:57.191;0.2800;0.2900
15:42:04.653;0.2800;0.2900
15:41:57.330;0.2900;0.3000
15:39:18.745;0.2900;0.3000
15:38:59.379;0.3000;0.3100
15:37:45.478;0.3000;0.3100
15:36:54.057;0.2900;0.3000
15:35:41.081;0.3000;0.3100
15:33:31.258;0.3000;0.3100
15:31:56.563;0.3100;0.3200
15:30:19.605;0.3100;0.3200
15:29:53.630;0.3100;0.3200
15:28:12.909;0.3200;0.3300
15:26:32.017;0.3300;0.3400
15:25:42.958;0.3300;0.3400
15:23:49.993;0.3300;0.3400
15:22:41.389;0.3300;0.3400
