Time;Bid;Ask
12:20:35.154;1.0900;1.1100
12:19:21.423;1.0800;1.1000
12:18:32.832;1.0900;1.1100
12:09:52.509;1.1200;1.1400
12:03:42.459;1.1000;1.1200
12:02:19.028;1.1100;1.1300
12:01:58.727;1.1200;1.1400
11:55:10.823;1.1100;1.1300
11:54:58.483;1.1100;1.1300
11:52:50.500;1.1200;1.1400
11:49:27.148;1.1100;1.1300
11:46:11.536;1.1100;1.1300
11:43:06.480;1.1100;1.1300
11:42:55.602;1.1200;1.1400
11:41:16.895;1.0900;1.1100
11:40:53.646;1.1000;1.1200
11:38:48.731;1.1100;1.1300
11:37:47.307;1.0900;1.1100
11:35:11.570;1.1000;1.1200
11:33:02.837;1.0900;1.1100
11:29:33.635;1.0800;1.1000
11:28:46.444;1.0900;1.1100
11:26:31.234;1.0900;1.1100
11:25:31.461;1.0800;1.1000
