Time;Bid;Ask
10:34:59.829;5.4680;5.4720
10:33:58.235;5.4550;5.4590
10:32:59.127;5.4490;5.4530
10:31:59.309;5.4180;5.4220
10:30:59.191;5.4100;5.4140
10:29:59.150;5.4150;5.4190
10:28:57.709;5.4150;5.4190
10:27:54.439;5.4210;5.4250
10:26:58.147;5.4260;5.4300
10:25:59.345;5.4250;5.4290
10:24:53.876;5.4270;5.4310
10:23:58.612;5.4340;5.4380
10:22:56.619;5.4500;5.4540
10:21:57.866;5.4380;5.4420
10:20:58.733;5.4290;5.4330
10:19:59.610;5.4290;5.4330
10:18:57.652;5.4120;5.4160
10:17:57.992;5.3900;5.3940
10:16:59.444;5.4180;5.4220
10:15:58.031;5.4210;5.4250
10:14:59.149;5.4130;5.4170
10:13:59.754;5.4130;5.4170
10:12:59.095;5.4120;5.4160
10:11:57.445;5.4230;5.4270
10:10:59.761;5.4240;5.4280
10:09:59.385;5.4130;5.4170
10:08:59.460;5.4340;5.4380
10:07:59.213;5.4310;5.4350
10:06:59.859;5.4060;5.4100
10:05:59.759;5.4270;5.4310
10:04:58.734;5.4420;5.4460
10:03:58.762;5.4620;5.4660
10:02:58.975;5.4590;5.4630
10:01:59.527;5.4620;5.4660
10:00:56.900;5.4570;5.4610
09:59:56.398;5.4570;5.4610
09:58:58.943;5.4510;5.4550
09:57:56.266;5.4490;5.4530
09:56:57.367;5.4520;5.4560
09:55:59.827;5.4410;5.4450
09:54:56.445;5.4430;5.4470
09:53:58.255;5.4340;5.4380
09:52:58.330;5.4410;5.4450
09:51:59.563;5.4430;5.4470
09:50:58.964;5.4410;5.4450
09:49:57.064;5.4200;5.4240
09:48:58.547;5.4200;5.4240
09:47:57.457;5.4240;5.4280
09:46:57.677;5.4310;5.4350
09:45:58.505;5.4320;5.4360
09:44:57.988;5.4370;5.4410
09:43:57.761;5.4280;5.4320
09:42:59.163;5.4460;5.4500
09:41:57.655;5.4290;5.4330
09:40:55.829;5.4170;5.4210
09:39:59.532;5.4020;5.4060
09:38:59.582;5.3910;5.3950
09:37:58.881;5.4120;5.4160
09:36:59.218;5.3940;5.3980
