Time;Bid;Ask
13:25:37.789;1.7500;1.7600
13:24:33.193;1.7400;1.7500
13:23:20.240;1.7500;1.7600
13:20:35.403;1.7400;1.7500
13:19:00.908;1.7400;1.7500
13:15:19.050;1.7400;1.7500
13:10:04.666;1.7400;1.7500
13:09:35.616;1.7400;1.7500
13:06:19.032;1.7500;1.7600
13:03:40.673;1.7500;1.7600
13:01:03.649;1.7500;1.7600
13:00:54.884;1.7600;1.7700
12:58:42.290;1.7500;1.7600
12:56:16.751;1.7600;1.7700
12:54:13.842;1.7500;1.7600
12:53:38.762;1.7500;1.7600
12:51:50.741;1.7500;1.7600
12:42:35.413;1.7600;1.7700
12:39:18.128;1.7600;1.7700
12:38:47.134;1.7700;1.7800
12:33:16.822;1.7700;1.7800
12:32:41.111;1.7600;1.7700
12:30:21.431;1.7700;1.7800
