Time;Bid;Ask
21:14:58.716;1.5700;0.0000
21:13:59.181;1.6900;0.0000
21:12:58.262;1.8300;0.0000
21:11:59.703;1.6100;0.0000
21:10:59.153;1.4800;0.0000
21:09:59.217;1.3700;0.0000
21:08:58.615;1.0600;0.0000
21:07:59.381;1.0800;0.0000
21:06:59.319;1.0600;0.0000
21:05:59.458;1.3100;0.0000
21:04:59.425;1.3700;0.0000
21:03:55.785;1.2600;0.0000
21:02:57.610;1.4800;0.0000
21:01:58.513;1.2200;0.0000
21:00:57.559;1.1200;0.0000
20:59:59.893;0.9800;0.0000
20:58:59.851;0.9500;0.0000
20:57:58.342;1.1900;0.0000
20:56:58.659;0.8900;0.0000
20:55:58.862;0.8500;0.0000
20:54:58.694;0.8000;0.0000
20:53:59.556;1.0800;0.0000
20:52:59.765;0.9500;0.0000
20:51:58.855;1.1700;0.0000
20:50:59.553;1.0400;0.0000
20:49:59.340;0.7500;0.0000
20:48:58.498;0.9100;0.0000
20:47:59.477;0.9400;0.0000
20:46:55.560;1.0300;0.0000
20:45:59.951;1.0100;0.0000
20:44:59.263;1.0000;0.0000
20:43:59.472;1.0600;0.0000
20:42:59.652;1.1600;0.0000
20:41:58.297;1.2900;0.0000
20:40:58.791;1.5100;0.0000
20:39:59.121;1.3400;0.0000
20:38:59.747;1.1000;0.0000
20:37:59.864;1.1400;0.0000
20:36:57.586;1.1200;0.0000
20:35:59.720;1.2500;0.0000
20:34:59.125;1.0700;0.0000
20:33:59.503;1.0200;0.0000
20:32:59.319;0.9800;0.0000
20:31:59.128;1.0700;0.0000
20:30:59.063;1.1500;0.0000
20:29:55.535;1.4000;0.0000
20:28:57.392;1.3700;0.0000
20:27:59.373;1.3200;0.0000
20:26:59.460;1.3100;0.0000
20:25:59.579;1.4600;0.0000
20:24:59.989;1.5000;0.0000
20:23:59.469;1.6800;0.0000
20:22:59.987;1.7700;0.0000
20:21:58.902;1.7800;0.0000
20:20:58.730;1.7900;0.0000
20:19:59.260;1.4200;0.0000
20:18:58.789;1.4300;0.0000
20:17:57.604;1.6200;0.0000
20:16:59.986;1.6800;0.0000
20:15:59.529;1.7300;0.0000
