Time;Bid;Ask
10:14:59.953;1.2900;1.3200
10:13:21.025;1.2900;1.3200
10:12:53.478;1.3000;1.3300
10:11:59.026;1.3000;1.3300
10:09:00.753;1.3000;1.3300
10:06:34.977;1.3000;1.3300
10:05:58.718;1.3100;1.3400
10:04:55.145;1.3100;1.3500
10:03:26.177;1.3100;1.3500
10:02:56.274;1.3100;1.3500
10:01:35.970;1.3000;1.3400
10:00:22.016;1.3100;1.3500
09:57:56.626;1.3000;1.3400
09:54:09.262;1.3000;1.3400
09:52:04.674;1.3000;1.3400
09:48:47.829;1.2900;1.3300
09:47:11.967;1.2900;1.3300
09:46:44.962;1.2900;1.3300
09:45:44.506;1.2900;1.3300
09:44:56.783;1.2900;1.3300
09:43:58.842;1.2900;1.3300
09:42:16.617;1.2900;1.3300
09:41:04.496;1.2900;1.3300
09:40:42.626;1.3000;1.3400
09:39:01.523;1.3000;1.3400
09:34:55.019;1.3000;1.3400
09:33:05.306;1.2900;1.3300
09:30:05.967;1.2900;1.3300
09:27:56.353;1.2900;1.3300
09:26:38.385;1.2900;1.3300
09:24:03.026;1.2800;1.3200
09:21:47.056;1.2800;1.3200
09:20:41.218;1.2900;1.3300
09:19:43.141;1.2800;1.3200
