Time;Bid;Ask
17:16:58.214;91.3100;91.3300
17:15:57.285;91.2300;91.2500
17:14:56.289;91.3400;91.3600
17:13:58.216;91.1300;91.1500
17:12:58.440;91.1900;91.2100
17:11:57.408;91.3000;91.3200
17:10:54.399;91.2100;91.2300
17:09:59.962;91.2400;91.2600
17:08:57.352;91.2000;91.2200
17:07:57.954;91.2300;91.2500
17:06:58.151;91.0300;91.0500
17:05:59.871;91.2800;91.3000
17:04:57.146;91.3100;91.3300
17:03:57.535;91.4000;91.4200
17:02:51.185;91.2200;91.2400
17:01:59.829;91.3300;91.3500
17:00:58.989;91.2600;91.2800
16:59:56.827;91.3900;91.4100
16:58:59.334;91.5800;91.6000
16:57:54.315;91.6700;91.6900
16:56:57.645;91.4900;91.5100
16:55:54.536;91.3200;91.3400
16:54:58.617;91.2700;91.2900
16:53:58.427;91.2500;91.2700
16:52:57.276;91.0900;91.1100
16:51:59.210;91.2500;91.2700
16:50:58.332;91.1700;91.1900
16:49:58.194;91.0800;91.1000
16:48:58.230;91.3800;91.4000
16:47:59.529;91.4000;91.4200
16:46:54.404;91.4700;91.4900
16:45:57.504;91.3900;91.4100
16:44:58.761;91.4500;91.4700
16:43:57.032;91.5100;91.5300
16:42:59.695;91.3600;91.3800
16:41:59.512;91.4000;91.4200
16:40:57.967;91.3700;91.3900
16:39:58.305;91.3700;91.3900
16:38:59.388;91.2100;91.2300
16:37:59.095;91.0500;91.0700
16:36:57.420;90.8400;90.8600
16:35:59.222;90.6800;90.7000
16:34:58.380;90.7400;90.7600
16:33:59.555;90.8300;90.8500
16:32:58.086;90.8900;90.9100
16:31:59.352;91.1000;91.1200
16:30:56.736;91.1500;91.1700
16:29:57.947;91.3400;91.3600
16:28:56.669;91.4400;91.4600
16:27:58.208;91.5000;91.5200
16:26:57.973;91.6400;91.6600
16:25:52.818;91.7300;91.7500
16:24:56.175;91.7600;91.7800
16:23:57.658;91.9800;92.0000
16:22:58.355;91.9500;91.9700
16:21:58.618;92.0400;92.0600
16:20:58.283;91.7200;91.7400
16:19:58.113;91.7600;91.7800
16:18:58.479;91.8900;91.9100
16:17:59.746;92.0200;92.0400
