Time;Bid;Ask
15:29:33.276;1.5800;1.5900
15:28:10.625;1.5800;1.5900
15:26:26.294;1.5800;1.5900
15:24:26.007;1.5900;1.6000
15:23:24.562;1.5800;1.5900
15:16:51.597;1.5900;1.6000
15:15:10.339;1.5800;1.5900
15:14:12.547;1.5800;1.5900
15:13:21.824;1.5700;1.5800
15:12:57.460;1.5700;1.5800
15:07:42.498;1.5800;1.5900
15:05:07.299;1.5900;1.6000
15:04:55.895;1.5900;1.6000
15:03:10.487;1.5900;1.6000
14:59:05.303;1.5900;1.6000
14:50:07.172;1.6000;1.6100
14:49:56.186;1.5900;1.6000
14:45:44.567;1.6000;1.6100
14:42:03.111;1.5900;1.6000
14:41:08.559;1.6000;1.6100
14:33:10.874;1.6000;1.6100
