Time;Bid;Ask
14:13:58.285;9.4500;9.4600
14:12:59.092;9.4800;9.4900
14:11:59.775;9.4300;9.4400
14:10:55.273;9.4500;9.4600
14:09:58.984;9.4500;9.4600
14:08:43.182;9.3900;9.4000
14:07:57.271;9.3800;9.3900
14:06:59.022;9.4100;9.4200
14:05:58.140;9.4100;9.4200
14:04:56.794;9.4500;9.4600
14:03:57.394;9.4400;9.4500
14:02:56.174;9.4800;9.4900
14:01:56.519;9.4900;9.5000
14:00:57.782;9.4900;9.5000
13:59:54.156;9.5000;9.5100
13:58:40.069;9.5100;9.5200
13:57:29.898;9.5300;9.5400
13:56:54.555;9.5100;9.5200
13:55:58.459;9.5000;9.5100
13:54:56.082;9.5300;9.5400
13:53:57.020;9.5500;9.5600
13:52:56.140;9.4800;9.4900
13:51:52.851;9.4800;9.4900
13:50:45.989;9.4900;9.5000
13:49:59.822;9.4800;9.4900
13:48:45.190;9.4400;9.4500
13:47:56.896;9.4700;9.4800
13:46:55.533;9.4300;9.4400
13:45:59.114;9.4000;9.4100
13:44:56.511;9.4500;9.4600
13:43:58.544;9.4600;9.4700
13:42:58.755;9.5400;9.5500
13:41:56.392;9.5400;9.5500
13:40:49.510;9.5800;9.5900
13:39:59.952;9.6200;9.6300
13:38:58.700;9.6900;9.7000
13:37:53.350;9.6900;9.7000
13:36:50.441;9.7000;9.7100
13:35:59.216;9.6800;9.6900
13:34:57.741;9.7300;9.7400
13:33:57.096;9.7300;9.7400
13:32:51.780;9.7100;9.7200
13:31:56.163;9.7000;9.7100
13:30:58.497;9.7000;9.7100
13:29:49.349;9.7300;9.7400
13:28:56.082;9.7300;9.7400
13:27:39.949;9.7100;9.7200
13:26:59.042;9.7000;9.7100
13:25:58.499;9.6900;9.7000
13:24:53.709;9.6700;9.6800
13:23:58.668;9.6900;9.7000
13:22:58.474;9.6800;9.6900
13:21:57.125;9.6700;9.6800
13:20:58.987;9.6900;9.7000
13:19:56.348;9.6600;9.6700
13:18:58.226;9.6700;9.6800
13:17:46.018;9.7100;9.7200
13:16:57.997;9.6800;9.6900
13:15:58.700;9.6500;9.6600
