Time;Bid;Ask
12:20:14.135;1.0900;0.0000
12:19:55.454;1.0800;0.0000
12:18:24.736;1.0800;0.0000
12:17:09.213;1.0900;0.0000
12:14:46.781;1.1000;0.0000
12:13:56.403;1.0900;0.0000
12:12:50.790;1.1000;0.0000
12:11:11.239;1.0800;0.0000
12:08:35.210;1.0700;0.0000
12:06:47.233;1.0700;0.0000
12:05:11.091;1.0600;0.0000
12:04:59.232;1.0700;0.0000
12:03:41.100;1.0700;0.0000
12:02:59.488;1.0700;0.0000
12:01:33.253;1.0700;0.0000
12:00:46.324;1.0800;0.0000
11:59:40.838;1.0700;0.0000
11:57:28.531;1.0800;0.0000
11:56:16.637;1.0700;0.0000
11:55:38.946;1.0800;0.0000
11:54:11.671;1.0700;0.0000
11:53:48.700;1.0600;0.0000
11:51:43.618;1.0700;0.0000
11:50:08.425;1.0800;0.0000
11:49:40.183;1.0700;0.0000
11:48:37.619;1.0700;0.0000
11:47:46.741;1.0600;0.0000
11:46:38.705;1.0600;0.0000
11:45:43.376;1.0500;0.0000
11:44:45.619;1.0600;0.0000
11:43:57.916;1.0500;0.0000
11:42:56.930;1.0400;0.0000
11:40:41.226;1.0200;0.0000
11:39:46.208;1.0200;0.0000
11:38:46.427;1.0400;0.0000
11:37:58.853;1.0400;0.0000
11:36:49.790;1.0200;0.0000
11:35:50.076;1.0300;0.0000
11:34:28.474;1.0500;0.0000
11:33:50.979;1.0500;0.0000
11:31:52.825;1.0700;0.0000
11:30:53.605;1.0800;0.0000
11:29:56.769;1.1000;0.0000
11:27:42.860;1.0900;0.0000
11:26:59.719;1.1000;0.0000
11:25:18.767;1.1100;0.0000
11:24:46.050;1.1100;0.0000
11:22:44.887;1.1000;0.0000
