Time;Bid;Ask
12:13:51.509;8.4900;8.5100
12:12:52.536;8.4700;8.4900
12:11:20.523;8.4800;8.5000
12:10:27.341;8.4600;8.4800
12:09:45.252;8.4600;8.4800
12:08:59.515;8.4500;8.4700
12:07:50.474;8.4500;8.4700
12:06:35.252;8.4400;8.4600
12:05:16.036;8.4400;8.4600
12:04:56.660;8.4400;8.4600
12:03:14.248;8.4300;8.4500
12:02:52.752;8.4400;8.4600
12:01:41.746;8.4300;8.4500
12:00:48.677;8.4300;8.4500
11:59:57.181;8.4200;8.4400
11:58:57.055;8.4300;8.4500
11:57:44.934;8.4200;8.4400
11:56:33.426;8.4200;8.4400
11:55:10.564;8.3900;8.4100
11:54:56.492;8.4000;8.4200
11:53:57.663;8.3800;8.4000
11:52:49.389;8.4000;8.4200
11:51:41.467;8.4100;8.4300
11:50:55.062;8.4200;8.4400
11:49:54.722;8.4200;8.4400
11:48:47.858;8.4300;8.4500
11:47:59.731;8.4200;8.4400
11:46:51.868;8.4200;8.4400
11:45:56.534;8.4200;8.4400
11:44:27.570;8.4400;8.4600
11:43:55.430;8.4500;8.4700
11:42:45.528;8.4200;8.4400
11:41:54.554;8.4200;8.4400
11:40:50.517;8.4300;8.4500
11:39:59.992;8.4400;8.4600
11:38:59.864;8.4700;8.4900
11:37:58.390;8.5000;8.5200
11:36:59.782;8.4700;8.4900
11:35:49.071;8.5000;8.5200
11:34:56.540;8.5000;8.5200
11:33:57.727;8.5000;8.5200
11:32:56.657;8.4900;8.5100
11:31:47.405;8.5300;8.5500
11:30:49.265;8.5000;8.5200
11:29:57.313;8.5000;8.5200
11:28:52.353;8.5200;8.5400
11:27:43.887;8.5400;8.5600
11:26:52.942;8.5600;8.5800
11:25:53.716;8.5700;8.5900
11:24:50.891;8.5600;8.5800
11:23:38.938;8.6000;8.6200
11:22:48.191;8.6300;8.6500
11:21:46.196;8.6600;8.6800
11:20:54.114;8.6500;8.6700
11:19:57.718;8.6700;8.6900
11:18:32.298;8.6700;8.6900
11:17:54.508;8.7000;8.7200
11:16:53.150;8.6700;8.6900
11:15:36.284;8.6900;8.7100
11:14:51.335;8.6800;8.7000
