Time;Bid;Ask
09:21:45.199;6.4300;6.5800
09:20:38.628;6.4400;6.5900
09:19:58.896;6.4300;6.5800
09:18:56.987;6.4400;6.5900
09:16:28.652;6.4400;6.5900
09:15:52.647;6.4400;6.5900
09:14:06.917;6.4500;6.6000
09:13:33.068;6.4600;6.6100
09:12:24.875;6.4500;6.6000
09:10:58.157;6.4600;6.6100
09:09:34.401;6.4500;6.6000
09:08:49.657;6.4500;6.6000
09:07:48.075;6.4500;6.6000
09:06:55.459;6.4500;6.6000
09:05:58.122;6.4600;6.6100
09:04:56.139;6.4500;6.6000
09:03:49.747;6.4500;6.6000
09:00:35.887;6.4600;6.6100
08:58:37.054;6.4500;6.6000
08:45:49.799;6.4600;6.6100
08:39:46.643;6.4500;6.6000
08:37:46.305;6.4400;6.5900
