Time;Bid;Ask
10:20:14.519;1.4400;1.4500
10:19:05.251;1.4300;1.4400
10:18:55.181;1.4300;1.4400
10:17:13.562;1.4300;1.4400
10:05:03.175;1.4300;1.4400
10:04:59.476;1.4400;1.4500
10:02:47.034;1.4300;1.4400
09:58:45.287;1.4300;1.4400
09:53:14.693;1.4200;1.4300
09:50:40.734;1.4100;1.4200
09:49:38.303;1.4200;1.4300
09:44:28.537;1.4100;1.4200
09:42:31.590;1.4100;1.4200
09:37:24.262;1.4100;1.4200
09:36:18.358;1.4000;1.4100
09:35:20.512;1.4000;1.4100
09:34:23.740;1.4100;1.4200
09:32:47.206;1.4000;1.4100
09:31:02.961;1.4100;1.4200
09:30:07.079;1.4000;1.4100
09:27:52.840;1.4100;1.4200
09:26:19.077;1.4000;1.4100
