Time;Bid;Ask
10:24:54.415;4.1300;4.1500
10:23:31.014;4.1400;4.1600
10:21:40.757;4.1400;4.1600
10:20:36.622;4.1200;4.1400
10:19:30.587;4.1300;4.1500
10:18:22.689;4.1300;4.1500
10:09:11.527;4.1600;4.1800
10:08:47.911;4.1500;4.1700
10:06:38.047;4.1400;4.1600
10:05:37.525;4.1300;4.1500
10:04:44.662;4.1200;4.1400
10:03:16.809;4.1200;4.1400
10:02:56.178;4.1200;4.1400
09:47:25.635;4.1200;4.1400
09:45:54.650;4.1100;4.1300
09:44:48.647;4.1000;4.1200
09:43:29.353;4.0900;4.1100
09:41:46.505;4.1000;4.1200
09:40:28.669;4.1300;4.1500
09:39:46.306;4.1100;4.1300
09:38:40.059;4.1400;4.1600
09:37:38.166;4.1300;4.1500
09:36:53.540;4.1400;4.1600
09:35:57.822;4.1400;4.1600
09:34:31.367;4.1100;4.1300
09:33:49.835;4.1200;4.1400
09:32:43.658;4.1100;4.1300
09:31:38.925;4.1100;4.1300
09:30:53.230;4.1300;4.1500
09:29:53.255;4.1400;4.1600
09:28:55.154;4.1600;4.1800
09:27:43.879;4.1500;4.1700
09:26:49.748;4.1700;4.1900
09:25:59.014;4.1400;4.1600
