Time;Bid;Ask
11:20:08.627;1.2600;1.2700
11:17:03.047;1.2700;1.2800
11:15:12.873;1.2800;1.2900
11:14:01.287;1.2800;1.2900
11:13:30.867;1.2700;1.2800
11:11:58.990;1.2800;1.2900
11:10:49.198;1.2800;1.2900
11:09:58.079;1.3000;1.3100
11:08:56.028;1.3000;1.3100
11:07:53.204;1.3100;1.3200
11:06:23.550;1.2900;1.3000
11:04:33.469;1.3100;1.3200
11:03:24.660;1.3000;1.3100
11:02:48.096;1.3100;1.3200
11:01:07.066;1.3200;1.3300
11:00:41.552;1.3100;1.3200
10:58:57.949;1.3000;1.3100
10:57:01.342;1.3100;1.3200
10:56:28.301;1.3100;1.3200
10:55:04.166;1.3100;1.3200
10:54:47.736;1.3100;1.3200
10:53:56.797;1.3100;1.3200
10:52:46.760;1.3100;1.3200
10:51:12.352;1.3000;1.3100
10:50:26.304;1.2900;1.3000
10:49:50.254;1.3000;1.3100
10:48:43.903;1.3000;1.3100
10:47:36.946;1.3000;1.3100
10:46:58.204;1.2900;1.3000
10:45:42.286;1.3000;1.3100
10:44:09.999;1.2900;1.3000
10:43:51.875;1.2800;1.2900
10:41:05.798;1.2900;1.3000
10:40:23.214;1.2800;1.2900
10:39:52.916;1.2800;1.2900
10:38:09.891;1.2900;1.3000
10:37:57.621;1.2800;1.2900
10:36:58.307;1.2900;1.3000
10:35:58.235;1.2900;1.3000
10:34:04.002;1.3000;1.3100
10:33:57.972;1.3100;1.3200
10:32:38.553;1.2900;1.3000
10:31:09.320;1.2800;1.2900
10:30:47.656;1.2700;1.2800
10:29:01.295;1.2600;1.2700
10:28:59.329;1.2700;1.2800
10:27:31.532;1.2700;1.2800
10:26:28.563;1.2800;1.2900
10:25:41.392;1.2800;1.2900
