Time;Bid;Ask
09:16:58.585;0.6400;0.6500
09:15:52.074;0.6400;0.6500
09:14:08.145;0.6500;0.6600
09:11:29.758;0.6600;0.6700
09:10:23.569;0.6700;0.6800
09:08:37.891;0.6700;0.6800
09:07:05.161;0.6600;0.6700
09:06:23.470;0.6500;0.6600
09:05:55.684;0.6500;0.6600
09:03:53.667;0.6600;0.6700
09:02:51.035;0.6500;0.6600
09:01:48.224;0.6400;0.6500
09:00:51.465;0.6400;0.6500
08:58:05.176;0.6400;0.6500
08:57:46.764;0.6300;0.6400
08:56:48.937;0.6400;0.6500
08:55:25.332;0.6300;0.6400
08:54:49.498;0.6300;0.6400
08:51:56.327;0.6300;0.6400
08:49:44.310;0.6200;0.6300
08:48:51.026;0.6200;0.6300
08:46:43.679;0.6300;0.6400
08:45:54.716;0.6400;0.6500
08:44:53.320;0.6300;0.6400
08:43:04.216;0.6200;0.6300
08:42:54.614;0.6300;0.6400
08:41:32.509;0.6300;0.6400
08:38:29.773;0.6300;0.6400
08:35:38.819;0.6400;0.6500
08:34:30.478;0.6300;0.6400
08:33:44.236;0.6300;0.6400
08:32:58.361;0.6400;0.6500
08:31:04.023;0.6300;0.6400
08:30:35.319;0.6200;0.6300
08:29:41.028;0.6200;0.6300
08:26:18.608;0.6100;0.6200
08:21:49.318;0.6000;0.6100
