Time;Bid;Ask
14:11:50.558;0.3000;0.0000
14:10:53.219;0.1700;0.0000
14:09:56.493;0.1500;0.0000
14:08:58.515;0.4100;0.0000
14:07:57.677;0.3600;0.0000
14:06:56.547;0.2300;0.0000
14:05:58.275;0.0190;0.0000
14:02:11.163;0.0010;0.0000
14:01:59.248;0.0050;0.0000
14:00:57.655;0.0010;0.0000
13:58:38.328;0.0010;0.0000
13:57:55.503;0.0900;0.0000
13:56:58.814;0.1300;0.0000
13:55:58.202;0.1000;0.0000
13:54:41.375;0.1500;0.0000
13:53:59.057;0.0790;0.0000
13:52:59.676;0.2100;0.0000
13:51:58.229;0.0480;0.0000
13:50:16.946;0.0010;0.0000
13:49:57.334;0.0900;0.0000
13:48:56.017;0.2700;0.0000
13:47:48.113;0.1900;0.0000
13:46:57.699;0.3300;0.0000
13:45:59.695;0.3900;0.0000
13:44:59.181;0.1700;0.0000
13:43:57.151;0.1300;0.0000
13:42:58.543;0.1400;0.0000
13:41:57.788;0.0800;0.0000
