Time;Bid;Ask
10:15:35.584;0.3900;0.4000
10:13:50.454;0.3900;0.4000
10:12:37.387;0.3900;0.4000
10:10:45.895;0.3900;0.4000
10:09:37.466;0.3800;0.3900
10:04:20.074;0.3800;0.3900
10:03:00.693;0.3700;0.3800
10:01:06.830;0.3800;0.3900
10:00:38.858;0.3700;0.3800
09:53:07.687;0.3700;0.3800
09:52:53.305;0.3600;0.3700
09:50:39.760;0.3700;0.3800
09:49:54.011;0.3600;0.3700
09:48:26.709;0.3700;0.3800
09:46:05.179;0.3600;0.3700
09:44:18.595;0.3700;0.3800
09:40:24.324;0.3700;0.3800
09:34:32.622;0.3700;0.3800
09:32:29.337;0.3700;0.3800
09:31:18.749;0.3700;0.3800
09:29:23.844;0.3700;0.3800
09:28:44.588;0.3700;0.3800
09:25:34.438;0.3800;0.3900
09:24:26.379;0.3700;0.3800
09:23:06.740;0.3700;0.3800
09:22:11.437;0.3800;0.3900
09:21:31.857;0.3900;0.4000
