Time;Bid;Ask
09:19:51.892;38.4300;38.9400
09:18:48.202;38.4400;38.9500
09:17:54.215;38.4500;38.9600
09:16:59.165;38.4700;38.9800
09:15:58.237;38.4500;38.9600
09:14:46.051;38.4500;38.9600
09:13:50.005;38.4600;38.9700
09:12:41.954;38.4500;38.9600
09:11:46.938;38.4500;38.9600
09:10:37.311;38.4700;38.9800
09:09:47.315;38.4700;38.9800
09:08:48.928;38.4900;39.0000
09:07:48.121;38.5000;39.0100
09:06:53.016;38.4700;38.9800
09:05:55.439;38.5200;39.0300
09:04:49.052;38.5300;39.0400
09:03:37.871;38.5000;39.0100
09:02:14.986;38.4900;39.0000
09:01:59.286;38.5000;39.0100
09:00:51.763;38.5000;39.0100
08:59:44.318;38.5300;39.0400
08:58:02.509;38.5200;39.0300
08:57:52.814;38.5500;39.0600
08:56:55.554;38.5300;39.0400
08:54:46.936;38.5300;39.0400
08:52:58.592;38.5200;39.0300
08:51:44.852;38.5300;39.0400
08:50:03.420;38.5700;39.0900
08:49:54.082;38.5400;39.0500
08:48:03.261;38.5700;39.0900
08:47:33.182;38.5600;39.0800
08:45:13.413;38.5600;39.0700
08:43:11.402;38.5500;39.0600
08:42:32.276;38.5600;39.0700
08:41:51.936;38.5500;39.0600
08:40:17.866;38.5500;39.0600
08:39:58.865;38.5500;39.0600
08:38:02.489;38.5600;39.0700
08:37:25.035;38.5600;39.0700
08:36:56.251;38.5600;39.0700
08:33:27.086;38.5600;39.0800
08:32:47.134;38.5800;39.1000
08:31:53.018;38.5700;39.0900
08:30:56.087;38.5600;39.0700
08:29:27.023;38.5300;39.0400
08:28:45.476;38.5200;39.0300
08:27:41.867;38.5300;39.0400
08:26:27.445;38.5200;39.0300
08:23:39.856;38.4700;38.9800
08:22:48.105;38.4800;38.9900
08:21:47.101;38.4800;38.9900
