Time;Bid;Ask
08:17:56.283;13.7500;13.7700
08:16:57.772;13.7300;13.7500
08:15:59.083;13.6900;13.7100
08:14:36.840;13.6600;13.6800
08:13:59.229;13.6700;13.6900
08:12:55.152;13.6800;13.7000
08:11:58.399;13.6700;13.6900
08:10:58.838;13.6700;13.6900
08:09:55.670;13.6500;13.6700
08:08:47.071;13.6300;13.6500
08:07:39.473;13.6500;13.6700
08:06:56.388;13.6400;13.6600
08:05:26.268;13.6200;13.6400
08:04:49.679;13.6100;13.6300
08:03:56.152;13.6100;13.6300
08:02:58.286;13.5900;13.6100
08:01:59.345;13.6100;13.6300
08:00:55.296;13.5900;13.6100
