Time;Bid;Ask
15:20:29.431;2.1200;2.1300
15:18:48.620;2.1300;2.1400
15:17:20.217;2.1400;2.1500
15:16:41.090;2.1400;2.1500
15:15:07.788;2.1300;2.1400
15:11:30.918;2.1300;2.1400
15:10:50.685;2.1400;2.1500
15:07:10.229;2.1300;2.1400
15:06:58.406;2.1400;2.1500
15:05:18.215;2.1400;2.1500
15:02:52.140;2.1300;2.1400
15:00:52.637;2.1200;2.1300
14:57:56.810;2.1200;2.1300
14:56:35.777;2.1300;2.1400
14:55:54.803;2.1300;2.1400
14:53:43.175;2.1200;2.1300
14:48:30.824;2.1200;2.1300
14:47:44.703;2.1100;2.1200
14:46:38.471;2.1100;2.1200
14:45:38.618;2.1100;2.1200
14:41:04.864;2.1200;2.1300
14:40:18.476;2.1100;2.1200
14:39:46.728;2.1200;2.1300
14:37:45.692;2.1200;2.1300
14:35:27.021;2.1200;2.1300
14:34:50.990;2.1200;2.1300
14:33:06.235;2.1100;2.1200
14:31:01.695;2.1100;2.1300
14:30:24.224;2.1200;2.1400
14:28:01.127;2.1100;2.1300
14:22:22.772;2.1100;2.1200
