Time;Bid;Ask
12:15:33.525;0.5200;0.0000
12:13:18.224;0.5100;0.0000
12:09:25.777;0.5200;0.0000
12:06:26.443;0.5200;0.0000
12:01:40.630;0.5200;0.0000
12:00:40.932;0.5200;0.0000
11:58:56.633;0.5300;0.0000
11:55:10.774;0.5300;0.0000
11:50:06.371;0.5200;0.0000
11:45:32.016;0.5300;0.0000
11:38:03.034;0.5200;0.0000
11:37:07.817;0.5100;0.0000
11:34:34.898;0.5100;0.0000
11:33:56.505;0.5200;0.0000
11:32:36.507;0.5100;0.0000
11:31:31.017;0.5100;0.0000
11:30:23.668;0.5200;0.0000
11:28:33.293;0.5100;0.0000
11:24:18.862;0.5100;0.0000
11:17:14.257;0.5100;0.0000
