Time;Bid;Ask
14:13:50.271;12.9100;12.9200
14:11:18.670;12.9100;12.9200
14:09:34.889;12.9200;12.9300
14:03:09.504;12.9100;12.9200
14:02:12.801;12.9000;12.9100
14:01:21.104;12.8900;12.9000
14:00:58.808;12.9000;12.9100
13:59:26.915;12.9100;12.9200
13:58:34.701;12.9100;12.9200
13:57:59.384;12.9100;12.9200
13:56:45.527;12.9100;12.9200
13:54:25.138;12.9100;12.9200
13:50:31.384;12.9200;12.9300
13:49:39.718;12.9200;12.9300
13:48:11.391;12.9300;12.9400
13:46:30.767;12.9400;12.9500
13:45:54.171;12.9300;12.9400
13:44:12.393;12.9300;12.9400
13:42:16.772;12.9300;12.9400
13:41:56.670;12.9400;12.9500
13:40:34.524;12.9400;12.9500
13:39:29.201;12.9300;12.9400
13:35:30.932;12.9400;12.9500
13:34:46.094;12.9400;12.9500
13:32:41.008;12.9600;12.9700
13:31:12.857;12.9700;12.9800
13:30:18.227;12.9800;12.9900
13:29:51.860;12.9700;12.9800
13:28:39.993;12.9600;12.9700
13:25:24.107;12.9800;12.9900
13:23:02.675;12.9700;12.9800
13:21:59.120;12.9600;12.9700
13:20:07.645;12.9500;12.9600
