Time;Bid;Ask
11:21:58.739;1.3200;1.4200
11:20:40.092;1.3100;1.4100
11:19:57.388;1.3200;1.4200
11:16:57.362;1.3200;1.4200
11:13:58.001;1.3200;1.4200
11:10:57.328;1.3200;1.4200
11:09:15.974;1.3300;1.4300
11:07:57.584;1.3200;1.4200
11:05:50.869;1.3100;1.4100
11:04:39.838;1.3200;1.4200
11:00:42.707;1.3100;1.4100
10:57:53.805;1.3200;1.4200
10:56:59.910;1.3100;1.4100
10:55:43.496;1.3200;1.4200
10:54:54.784;1.3100;1.4100
10:51:57.312;1.3200;1.4200
10:50:20.090;1.3100;1.4100
10:49:38.768;1.3200;1.4200
10:45:15.898;1.3100;1.4100
10:43:26.341;1.3100;1.4100
10:39:11.039;1.3200;1.4200
10:36:35.918;1.3200;1.4200
10:35:48.125;1.3300;1.4300
10:34:40.980;1.3200;1.4200
10:33:23.858;1.3200;1.4200
10:31:25.711;1.3200;1.4200
10:30:55.943;1.3100;1.4100
10:25:50.589;1.3100;1.4100
10:24:37.591;1.3200;1.4200
