Time;Bid;Ask
09:39:01.049;0.2100;0.2300
09:37:54.580;0.2200;0.2400
09:36:42.863;0.2200;0.2400
09:34:13.658;0.2100;0.2300
09:33:58.213;0.2200;0.2400
09:32:25.999;0.2000;0.2200
09:30:06.300;0.2100;0.2300
09:29:58.767;0.2100;0.2300
09:28:23.300;0.2100;0.2300
09:27:51.953;0.2200;0.2400
09:24:17.296;0.2100;0.2300
09:23:57.583;0.2000;0.2200
09:18:52.256;0.2100;0.2300
09:17:00.856;0.2000;0.2200
09:16:59.413;0.2100;0.2300
09:15:39.862;0.2000;0.2200
09:12:12.567;0.2000;0.2200
09:09:13.146;0.2000;0.2200
09:06:12.726;0.2000;0.2200
09:04:24.198;0.2000;0.2200
09:03:52.422;0.1900;0.2100
09:01:46.871;0.1900;0.2100
09:00:43.994;0.1900;0.2100
