Time;Bid;Ask
13:38:40.466;0.3700;0.0000
13:37:54.777;0.3400;0.0000
13:36:41.905;0.3100;0.0000
13:35:55.492;0.3000;0.0000
13:34:45.512;0.2900;0.0000
13:33:57.230;0.2800;0.0000
13:32:52.929;0.3100;0.0000
13:31:58.992;0.3300;0.0000
13:30:57.774;0.3200;0.0000
13:29:30.434;0.3800;0.0000
13:28:39.049;0.4100;0.0000
13:27:54.610;0.4000;0.0000
13:26:26.603;0.3700;0.0000
13:25:57.591;0.3400;0.0000
13:23:25.323;0.3500;0.0000
13:22:10.990;0.3400;0.0000
13:21:56.410;0.3100;0.0000
13:20:59.967;0.3300;0.0000
13:19:28.827;0.3700;0.0000
13:18:59.894;0.3800;0.0000
13:17:59.109;0.3600;0.0000
13:16:58.085;0.3600;0.0000
13:15:44.742;0.3400;0.0000
13:14:43.264;0.3000;0.0000
13:13:57.547;0.3100;0.0000
13:12:51.900;0.2400;0.0000
13:11:57.676;0.2200;0.0000
13:10:58.748;0.2300;0.0000
13:09:37.718;0.2500;0.0000
13:08:43.693;0.2400;0.0000
13:07:59.897;0.2300;0.0000
13:06:52.541;0.2400;0.0000
13:05:51.632;0.3000;0.0000
13:04:46.483;0.2600;0.0000
13:03:59.010;0.2500;0.0000
13:02:59.323;0.2500;0.0000
13:01:34.781;0.2500;0.0000
13:00:58.090;0.2400;0.0000
12:59:55.949;0.2400;0.0000
12:58:56.467;0.2200;0.0000
12:57:49.282;0.1900;0.0000
12:56:35.393;0.1700;0.0000
12:55:52.542;0.1400;0.0000
12:54:58.079;0.1500;0.0000
12:53:55.305;0.1500;0.0000
12:52:59.693;0.1700;0.0000
12:51:54.341;0.1600;0.0000
12:50:55.320;0.1300;0.0000
12:49:55.514;0.1400;0.0000
12:48:51.554;0.1400;0.0000
12:47:42.865;0.1300;0.0000
12:46:47.615;0.1100;0.0000
12:45:59.598;0.1400;0.0000
12:44:46.282;0.1400;0.0000
12:43:50.757;0.1500;0.0000
12:42:31.242;0.1600;0.0000
12:41:59.696;0.1800;0.0000
12:40:37.731;0.1700;0.0000
