Time;Bid;Ask
10:15:01.355;3.0900;3.3000
10:14:14.709;3.0700;3.3300
10:13:51.196;3.0700;3.3300
10:12:42.175;3.0600;3.3200
10:11:37.400;3.0600;3.3200
10:10:56.976;3.0600;3.3200
10:09:36.090;3.0300;3.2900
10:08:54.550;3.0200;3.2800
10:07:37.707;3.0300;3.2900
10:06:58.408;3.0500;3.3100
10:05:45.421;3.0300;3.2900
10:04:57.468;3.0500;3.3100
10:03:56.144;3.0100;3.2700
10:02:40.314;3.0300;3.2900
10:01:58.609;3.0000;3.2600
10:00:47.967;3.0100;3.2700
09:58:09.986;3.0600;3.3200
09:57:27.648;3.0400;3.3000
09:54:21.979;3.0600;3.3200
09:52:28.258;3.0600;3.3200
09:51:08.943;3.0800;3.3400
09:50:39.949;3.0900;3.3500
09:49:16.296;3.0400;3.3000
09:47:03.342;3.0300;3.2900
09:45:50.602;3.0400;3.3000
09:44:59.624;3.0600;3.3200
09:43:47.129;3.0400;3.3000
09:42:35.414;3.0400;3.3000
09:41:58.848;3.0400;3.3000
09:40:45.486;3.0300;3.2900
09:39:32.378;2.9800;3.2400
09:38:57.152;3.0200;3.2800
09:37:58.824;3.0600;3.3200
09:36:04.634;3.0700;3.3300
09:35:43.225;3.1000;3.3600
09:33:42.186;3.1000;3.3600
09:31:56.429;3.1200;3.3800
09:29:05.894;3.1200;3.3800
09:28:28.651;3.1200;3.3800
09:27:47.056;3.1200;3.3800
09:26:49.049;3.1500;3.4100
09:25:58.716;3.1400;3.4000
09:24:52.318;3.1400;3.4000
09:22:11.471;3.1200;3.3800
09:21:41.605;3.1200;3.3800
09:20:53.013;3.1200;3.3800
09:19:59.692;3.1400;3.4000
09:18:57.223;3.1300;3.3900
09:17:50.043;3.1300;3.3900
09:16:56.152;3.1200;3.3800
