Time;Bid;Ask
12:02:47.370;2.2300;0.0000
12:01:52.772;2.2300;0.0000
12:00:48.786;2.2300;0.0000
11:57:25.508;2.2200;0.0000
11:56:51.373;2.2100;0.0000
11:55:03.005;2.2200;0.0000
11:52:42.776;2.2100;0.0000
11:51:02.982;2.2100;0.0000
11:50:55.358;2.2200;0.0000
11:49:31.139;2.2100;0.0000
11:48:37.232;2.2100;0.0000
11:45:28.300;2.2100;0.0000
11:44:40.424;2.2000;0.0000
11:43:40.623;2.2000;0.0000
11:39:44.149;2.2100;0.0000
11:38:25.673;2.2200;0.0000
11:37:38.667;2.2100;0.0000
11:32:58.629;2.2200;0.0000
11:31:38.391;2.2200;0.0000
11:29:30.485;2.2200;0.0000
11:28:09.500;2.2100;0.0000
11:27:05.274;2.2100;0.0000
11:26:54.941;2.2000;0.0000
11:23:10.315;2.2100;0.0000
11:21:36.780;2.2200;0.0000
11:20:57.990;2.2100;0.0000
11:19:59.135;2.2100;0.0000
11:17:36.846;2.2000;0.0000
11:16:36.993;2.2000;0.0000
11:15:24.494;2.2100;0.0000
11:13:07.389;2.2100;0.0000
11:12:59.017;2.2000;0.0000
11:11:11.303;2.2100;0.0000
11:09:40.952;2.2000;0.0000
11:08:42.919;2.2000;0.0000
11:07:57.392;2.1900;0.0000
