Time;Bid;Ask
13:14:55.470;2.2900;2.3900
13:12:05.240;2.2900;2.3900
13:11:55.553;2.3000;2.4000
13:10:03.544;2.2900;2.3900
13:09:51.798;2.2900;2.3900
13:08:55.241;2.3000;2.4000
13:06:20.474;2.3000;2.4000
13:05:55.238;2.2900;2.3900
13:04:53.288;2.3000;2.4000
13:02:56.598;2.3000;2.4000
13:01:44.421;2.3000;2.4000
13:00:57.446;2.3000;2.4000
12:59:14.802;2.2900;2.3900
12:58:55.363;2.2800;2.3800
12:57:38.271;2.2800;2.3800
12:49:32.941;2.2900;2.3900
12:48:36.579;2.2800;2.3800
12:46:35.371;2.2900;2.3900
12:39:25.137;2.2800;2.3800
12:38:25.761;2.2700;2.3700
12:37:56.624;2.2800;2.3800
12:31:04.743;2.2800;2.3800
12:30:48.829;2.2800;2.3800
12:29:48.135;2.2700;2.3700
12:27:08.862;2.2800;2.3800
12:24:10.135;2.2900;2.3900
12:23:56.867;2.2800;2.3800
12:22:48.006;2.2900;2.3900
12:19:26.152;2.2800;2.3800
12:17:54.314;2.2800;2.3800
