Time;Bid;Ask
15:18:44.428;1.1800;1.2400
15:12:11.840;1.1700;1.2300
15:11:59.809;1.1800;1.2400
15:06:17.107;1.1700;1.2300
15:05:41.489;1.1600;1.2200
15:04:57.016;1.1600;1.2200
15:02:38.417;1.1700;1.2300
15:01:19.117;1.1600;1.2200
15:00:05.510;1.1600;1.2200
14:51:32.904;1.1600;1.2200
14:46:11.691;1.1500;1.2100
14:45:25.251;1.1600;1.2200
14:44:52.659;1.1600;1.2200
14:43:13.038;1.1600;1.2200
14:33:08.262;1.1500;1.2100
14:28:05.864;1.1500;1.2700
14:24:56.675;1.1500;1.2100
14:23:15.456;1.1600;1.2200
