Time;Bid;Ask
16:31:03.299;0.6300;0.0000
16:30:59.135;0.6400;0.0000
16:29:31.554;0.6300;0.0000
16:28:16.343;0.6200;0.0000
16:26:47.614;0.6200;0.0000
16:25:57.746;0.6200;0.0000
16:24:37.129;0.6200;0.0000
16:22:43.444;0.6100;0.0000
16:21:03.184;0.6100;0.0000
16:20:51.340;0.6200;0.0000
16:18:53.729;0.6100;0.0000
16:16:50.900;0.6000;0.0000
16:15:58.568;0.6100;0.0000
16:13:45.441;0.6100;0.0000
16:12:57.669;0.6100;0.0000
16:11:11.623;0.6000;0.0000
16:06:40.611;0.6100;0.0000
16:04:35.588;0.6000;0.0000
16:03:51.932;0.5900;0.0000
16:01:02.630;0.5900;0.0000
16:00:23.465;0.5800;0.0000
15:59:44.053;0.5900;0.0000
15:58:10.128;0.5900;0.0000
15:56:52.123;0.5900;0.0000
15:53:44.955;0.5900;0.0000
15:52:42.379;0.5900;0.0000
15:51:57.576;0.5800;0.0000
15:50:47.999;0.6000;0.0000
15:49:53.371;0.5900;0.0000
15:48:25.811;0.5700;0.0000
15:47:57.649;0.5700;0.0000
15:46:26.245;0.5700;0.0000
15:45:45.720;0.5700;0.0000
15:44:06.178;0.5700;0.0000
15:43:42.318;0.5600;0.0000
15:42:51.003;0.5600;0.0000
15:41:12.063;0.5500;0.0000
15:40:34.567;0.5600;0.0000
15:39:43.274;0.5600;0.0000
15:38:56.633;0.5600;0.0000
15:37:30.684;0.5400;0.0000
15:33:18.764;0.5400;0.0000
