Time;Bid;Ask
09:28:51.029;1.2030;0.0000
09:27:58.450;1.1960;0.0000
09:26:58.148;1.1930;0.0000
09:25:56.976;1.1930;0.0000
09:24:58.981;1.1890;0.0000
09:23:57.942;1.1970;0.0000
09:22:58.581;1.1970;0.0000
09:21:53.225;1.1920;0.0000
09:20:55.209;1.1850;0.0000
09:19:57.119;1.1840;0.0000
09:18:59.293;1.1820;0.0000
09:17:58.789;1.1720;0.0000
09:16:57.335;1.1770;0.0000
09:15:52.102;1.1850;0.0000
09:14:56.231;1.1710;0.0000
09:13:59.109;1.1660;0.0000
09:12:59.381;1.1670;0.0000
09:11:59.564;1.1670;0.0000
09:10:54.748;1.1670;0.0000
09:09:52.334;1.1700;0.0000
09:08:59.513;1.1630;0.0000
09:07:58.636;1.1660;0.0000
09:06:58.232;1.1680;0.0000
09:05:56.775;1.1740;0.0000
09:04:56.192;1.1730;0.0000
09:03:55.125;1.1750;0.0000
09:02:57.631;1.1720;0.0000
09:01:59.341;1.1680;0.0000
09:00:56.793;1.1720;0.0000
08:59:59.303;1.1680;0.0000
08:58:59.225;1.1610;0.0000
08:57:59.253;1.1680;0.0000
08:56:55.995;1.1720;0.0000
08:55:56.303;1.1720;0.0000
08:54:58.192;1.1710;0.0000
08:53:59.323;1.1670;0.0000
08:52:57.563;1.1670;0.0000
08:51:56.726;1.1610;0.0000
08:50:58.969;1.1640;0.0000
08:49:49.211;1.1830;0.0000
08:48:59.339;1.1810;0.0000
08:47:54.117;1.1750;0.0000
08:46:55.684;1.1800;0.0000
08:45:56.763;1.1820;0.0000
08:44:58.302;1.1860;0.0000
08:43:56.533;1.1880;0.0000
08:42:56.706;1.1930;0.0000
08:41:53.970;1.1980;0.0000
08:40:59.495;1.1950;0.0000
08:39:59.954;1.1950;0.0000
08:38:51.664;1.1980;0.0000
08:37:56.450;1.1980;0.0000
08:36:58.969;1.1980;0.0000
08:35:58.447;1.1980;0.0000
08:34:55.615;1.1990;0.0000
08:33:54.776;1.1930;0.0000
08:32:58.771;1.1900;0.0000
08:31:58.781;1.1890;0.0000
08:30:58.131;1.1900;0.0000
