Time;Bid;Ask
12:17:16.390;3.6900;3.7000
12:16:58.877;3.7000;3.7100
12:15:47.203;3.6800;3.6900
12:12:30.158;3.6800;3.6900
12:10:53.643;3.6900;3.7000
12:09:47.317;3.6800;3.6900
12:08:25.934;3.6900;3.7000
12:07:30.816;3.7000;3.7100
12:05:55.487;3.7100;3.7200
12:04:03.201;3.7200;3.7300
12:02:53.415;3.7200;3.7300
12:01:39.806;3.7000;3.7100
12:00:47.862;3.7200;3.7300
11:59:23.945;3.7000;3.7100
11:57:05.265;3.7000;3.7100
11:56:05.445;3.7200;3.7300
11:55:58.222;3.7200;3.7300
11:54:52.269;3.7100;3.7200
11:53:57.642;3.7100;3.7200
11:52:59.798;3.6900;3.7000
11:51:59.329;3.6900;3.7000
11:49:04.085;3.6600;3.6700
11:48:58.594;3.6700;3.6800
11:47:42.672;3.6500;3.6600
11:46:49.534;3.6600;3.6700
11:45:37.538;3.6700;3.6800
11:44:56.697;3.6500;3.6600
11:42:13.084;3.6800;3.6900
11:41:53.095;3.6900;3.7000
11:40:47.516;3.6800;3.6900
11:39:37.357;3.6900;3.7000
11:38:11.695;3.6900;3.7000
11:37:29.055;3.7000;3.7100
11:36:50.242;3.7000;3.7100
11:35:15.987;3.6900;3.7000
11:34:44.130;3.6900;3.7000
11:33:33.146;3.6700;3.6800
11:32:03.963;3.6900;3.7000
11:31:22.927;3.6900;3.7000
11:30:42.574;3.6900;3.7000
11:29:20.826;3.6800;3.6900
11:28:32.568;3.6700;3.6800
11:27:34.455;3.6800;3.6900
11:26:35.078;3.6700;3.6800
11:23:22.085;3.6500;3.6600
11:22:52.930;3.6600;3.6700
11:20:42.292;3.6700;3.6800
