Time;Bid;Ask
10:19:57.418;0.5600;0.6400
10:18:27.209;0.5500;0.6300
10:17:32.160;0.5600;0.6400
10:16:59.168;0.5500;0.6300
10:15:18.666;0.5700;0.6500
10:14:59.318;0.5800;0.6700
10:13:55.584;0.5600;0.6500
10:12:53.537;0.5600;0.6500
10:11:59.220;0.5700;0.6600
10:10:27.996;0.5700;0.6600
10:09:51.058;0.5800;0.6700
10:08:49.102;0.6000;0.6900
10:07:24.513;0.5700;0.6600
10:06:21.692;0.5800;0.6700
10:05:05.267;0.5700;0.6600
10:04:09.575;0.5800;0.6700
10:03:28.602;0.5700;0.6600
10:02:19.891;0.5600;0.6500
10:01:59.084;0.5400;0.6300
10:00:44.366;0.5400;0.6300
09:59:46.552;0.5500;0.6400
09:43:02.676;0.6200;0.7100
09:40:42.235;0.6300;0.7200
09:34:10.745;0.6200;0.7100
09:33:04.414;0.6100;0.7000
09:32:48.654;0.6100;0.7000
09:31:59.751;0.6200;0.7100
09:30:40.389;0.6200;0.7100
09:29:38.153;0.6100;0.7000
09:28:58.691;0.6200;0.7100
09:27:55.321;0.6200;0.7100
09:26:57.058;0.6100;0.7000
09:25:58.983;0.6100;0.7000
09:24:53.230;0.6100;0.7000
09:23:50.577;0.6200;0.7100
09:21:32.509;0.6100;0.7000
