Time;Bid;Ask
17:10:58.594;37.5400;37.5500
17:09:56.696;37.5000;37.5100
17:08:58.694;37.5000;37.5100
17:07:56.982;37.5500;37.5600
17:06:56.089;37.5000;37.5100
17:05:57.894;37.3900;37.4000
17:04:58.660;37.4200;37.4300
17:03:58.581;37.3900;37.4000
17:02:53.927;37.3000;37.3100
17:01:57.563;37.3800;37.3900
17:00:59.104;37.4800;37.4900
16:59:59.361;37.4700;37.4800
16:58:57.694;37.5400;37.5500
16:57:59.877;37.4700;37.4800
16:56:56.249;37.4300;37.4400
16:55:59.879;37.3700;37.3800
16:54:57.366;37.3100;37.3200
16:53:55.082;37.2900;37.3000
16:52:59.670;37.4000;37.4100
16:51:59.774;37.3600;37.3700
16:50:58.505;37.4500;37.4600
16:49:55.011;37.3500;37.3600
16:48:57.508;37.4900;37.5000
16:47:57.584;37.5700;37.5800
16:46:56.888;37.5500;37.5600
16:45:54.882;37.4000;37.4100
16:44:58.758;37.3000;37.3100
16:43:49.058;37.3500;37.3600
16:42:55.785;37.2900;37.3000
16:41:58.885;37.2400;37.2500
16:40:58.072;37.2100;37.2200
16:39:59.331;37.1400;37.1500
16:38:58.990;37.1300;37.1400
16:37:59.394;37.1300;37.1400
16:36:57.030;37.1200;37.1300
16:35:59.761;37.0900;37.1000
16:34:58.518;37.0200;37.0300
16:33:59.076;36.9900;37.0000
16:32:58.727;36.9700;36.9800
16:31:56.735;36.9200;36.9300
16:30:59.751;36.8500;36.8600
16:29:48.997;36.8600;36.8700
16:28:59.087;36.8400;36.8500
16:27:54.759;36.8000;36.8100
16:26:59.783;36.7300;36.7400
16:25:57.771;36.7000;36.7100
16:24:58.193;36.6300;36.6400
16:23:49.087;36.7400;36.7500
16:22:50.189;36.7100;36.7200
16:21:57.487;36.8000;36.8100
16:20:54.948;36.7500;36.7600
16:19:48.730;36.6900;36.7000
16:18:58.263;36.7000;36.7100
16:17:57.376;36.5700;36.5800
16:16:46.551;36.5600;36.5700
16:15:56.151;36.6100;36.6200
16:14:51.309;36.6600;36.6700
16:13:59.265;36.6700;36.6800
16:12:46.388;36.7300;36.7400
