Time;Bid;Ask
09:00:58.209;22.3400;22.3500
08:59:58.694;22.3200;22.3300
08:58:51.745;22.3600;22.3700
08:57:08.963;22.3500;22.3600
08:56:42.630;22.3400;22.3500
08:55:38.828;22.3500;22.3600
08:54:52.810;22.3700;22.3800
08:53:40.380;22.3800;22.3900
08:52:53.856;22.3800;22.3900
08:51:52.575;22.3600;22.3700
08:50:53.526;22.3500;22.3600
08:49:58.232;22.3500;22.3600
08:48:29.568;22.3600;22.3700
08:47:05.466;22.3500;22.3600
08:46:55.888;22.3500;22.3600
08:45:35.592;22.3600;22.3700
08:44:53.920;22.3600;22.3700
08:43:57.331;22.3700;22.3800
08:42:59.407;22.3700;22.3800
08:41:54.616;22.3600;22.3700
08:40:47.881;22.3600;22.3700
08:39:47.715;22.3700;22.3800
08:38:32.973;22.3800;22.3900
08:37:57.413;22.3800;22.3900
08:36:53.082;22.4000;22.4100
08:35:56.052;22.3900;22.4000
08:34:58.493;22.4200;22.4300
08:33:55.411;22.3900;22.4000
08:32:55.876;22.3800;22.3900
08:31:53.808;22.3700;22.3800
08:30:51.553;22.3400;22.3500
08:29:55.228;22.3600;22.3700
08:28:47.156;22.3700;22.3800
08:27:13.741;22.3600;22.3700
08:26:57.284;22.3700;22.3800
08:25:29.036;22.3600;22.3700
08:24:46.217;22.3500;22.3600
08:23:36.879;22.3700;22.3800
08:22:58.150;22.3600;22.3700
08:21:57.776;22.3700;22.3800
08:20:50.045;22.3700;22.3800
08:19:56.639;22.3600;22.3700
08:18:51.190;22.3800;22.3900
08:17:59.852;22.3700;22.3800
08:16:57.061;22.3900;22.4000
08:15:59.047;22.4200;22.4300
08:14:52.069;22.4000;22.4100
08:13:43.631;22.3900;22.4000
08:12:59.428;22.3800;22.3900
08:11:48.496;22.3900;22.4000
08:10:39.697;22.4000;22.4100
08:09:38.062;22.4000;22.4100
08:08:18.827;22.4200;22.4300
08:07:48.774;22.4100;22.4200
08:06:55.245;22.4100;22.4200
08:05:57.599;22.4100;22.4200
08:04:46.045;22.4100;22.4200
08:03:58.957;22.4100;22.4200
