Time;Bid;Ask
21:15:51.299;2.4100;0.0000
21:13:40.297;2.4100;0.0000
21:12:32.522;2.3900;0.0000
21:09:58.113;2.4100;0.0000
21:08:53.266;2.4100;0.0000
21:07:23.346;2.4100;0.0000
21:06:42.932;2.3900;0.0000
21:05:31.390;2.3900;0.0000
21:03:48.705;2.3900;0.0000
21:00:25.371;2.4100;0.0000
20:59:05.288;2.3900;0.0000
20:56:02.930;2.4100;0.0000
20:55:47.472;2.4700;0.0000
20:43:31.194;2.4400;0.0000
20:42:58.307;2.4300;0.0000
20:40:10.527;2.4400;0.0000
20:22:02.742;2.4400;0.0000
20:18:19.827;2.4300;0.0000
20:17:44.350;2.4400;0.0000
