Time;Bid;Ask
15:20:28.973;2.1000;0.0000
15:19:56.635;2.0900;0.0000
15:18:41.464;2.1000;0.0000
15:15:58.976;2.0900;0.0000
15:12:08.563;2.0900;0.0000
15:10:11.490;2.1000;0.0000
15:09:40.159;2.1000;2.1100
15:07:30.803;2.1000;2.1100
15:06:47.491;2.1000;0.0000
15:00:07.865;2.1000;2.1100
14:56:39.259;2.1100;2.1200
14:48:33.197;2.1100;2.1200
14:47:58.403;2.1000;2.1100
14:39:44.612;2.1100;2.1200
14:37:01.811;2.1000;2.1100
14:36:58.634;2.1100;2.1200
14:33:14.401;2.1000;0.0000
14:32:06.090;2.0900;0.0000
14:28:52.208;2.1000;0.0000
14:27:44.874;2.1000;0.0000
14:26:01.489;2.1000;2.1100
14:23:40.188;2.0900;0.0000
