Time;Bid;Ask
17:04:06.073;3.3000;0.0000
17:01:43.184;3.2900;0.0000
17:00:39.567;3.3000;0.0000
16:55:03.646;3.3000;0.0000
16:54:33.050;3.3100;0.0000
16:52:56.798;3.3200;0.0000
16:50:43.465;3.3100;0.0000
16:49:45.969;3.3200;0.0000
16:47:42.725;3.3100;0.0000
16:45:00.596;3.3200;0.0000
16:44:57.194;3.3300;0.0000
16:43:53.730;3.3200;0.0000
16:42:29.335;3.3100;0.0000
16:41:13.049;3.3200;0.0000
16:40:51.510;3.3200;0.0000
16:38:47.286;3.3100;0.0000
16:37:40.730;3.3000;0.0000
16:30:31.522;3.3100;0.0000
16:29:49.330;3.3100;0.0000
16:27:57.753;3.3200;0.0000
16:25:40.801;3.3100;0.0000
16:22:05.385;3.3200;0.0000
16:21:37.140;3.3200;0.0000
16:20:53.075;3.3300;0.0000
16:19:07.231;3.3400;0.0000
16:16:02.484;3.3500;0.0000
