Time;Bid;Ask
10:28:54.762;9.2900;9.3100
10:27:56.133;9.2200;9.2400
10:26:25.406;9.1500;9.1700
10:25:42.296;9.2000;9.2200
10:24:40.102;9.2300;9.2500
10:23:21.401;9.2200;9.2400
10:22:45.213;9.2300;9.2500
10:21:44.446;9.2500;9.2700
10:20:55.746;9.2600;9.2800
10:19:14.887;9.2500;9.2700
10:18:54.463;9.2400;9.2600
10:09:25.195;9.1800;9.2000
10:08:53.299;9.1600;9.1800
10:07:56.692;9.1400;9.1600
10:06:49.983;9.1200;9.1400
10:04:11.841;9.1400;9.1600
10:03:59.345;9.1300;9.1500
10:02:52.022;9.1100;9.1300
09:55:20.944;9.1300;9.1500
09:47:41.799;9.1600;9.1800
09:47:30.297;9.1600;9.1800
09:46:53.843;9.1800;9.2000
09:45:56.122;9.2100;9.2300
09:44:56.701;9.2000;9.2200
09:43:31.647;9.1900;9.2100
09:42:21.364;9.2200;9.2400
09:41:49.323;9.2300;9.2500
09:40:57.903;9.2500;9.2700
09:39:52.036;9.2000;9.2200
09:38:57.094;9.1600;9.1800
09:37:24.777;9.1400;9.1600
09:36:30.905;9.1600;9.1800
09:35:44.737;9.2000;9.2200
09:34:58.447;9.2600;9.2800
09:33:50.645;9.2700;9.2900
09:32:51.493;9.2400;9.2600
09:31:43.740;9.1800;9.2000
09:30:59.092;9.1500;9.1700
