Time;Bid;Ask
10:15:14.823;0.6300;0.6600
10:14:15.433;0.6300;0.6600
10:12:38.571;0.6300;0.6600
10:11:44.312;0.6300;0.6600
10:08:13.059;0.6200;0.6500
10:07:59.277;0.6100;0.6400
10:06:49.369;0.6200;0.6500
10:03:59.322;0.6100;0.6400
10:02:54.419;0.6000;0.6300
10:00:50.219;0.6100;0.6400
09:57:22.578;0.6000;0.6300
09:56:29.664;0.5900;0.6200
09:55:12.752;0.6000;0.6300
09:53:30.966;0.6000;0.6300
09:51:33.598;0.5900;0.6200
09:50:47.084;0.6000;0.6300
09:48:20.956;0.5900;0.6200
09:47:05.513;0.5800;0.6100
09:46:52.753;0.5900;0.6200
09:45:36.222;0.5900;0.6200
09:44:29.276;0.6000;0.6300
09:43:57.301;0.5900;0.6200
09:41:01.487;0.6000;0.6300
09:40:55.720;0.5900;0.6200
09:38:51.346;0.6000;0.6300
09:37:30.347;0.6000;0.6300
09:35:38.273;0.6000;0.6300
09:34:28.413;0.6000;0.6300
09:33:04.899;0.6000;0.6300
09:32:49.662;0.6100;0.6400
09:31:11.659;0.6200;0.6500
09:30:06.085;0.6300;0.6600
09:29:25.712;0.6400;0.6700
09:28:55.027;0.6400;0.6700
09:26:15.116;0.6500;0.6800
09:25:49.766;0.6400;0.6700
09:23:53.796;0.6300;0.6600
09:22:08.330;0.6300;0.6600
09:21:43.744;0.6400;0.6700
09:20:42.571;0.6400;0.6700
09:19:07.303;0.6500;0.6800
09:18:55.468;0.6400;0.6700
