Time;Bid;Ask
17:12:58.977;10.4160;10.4240
17:11:58.157;10.4060;10.4140
17:10:59.633;10.4130;10.4210
17:09:55.639;10.4060;10.4140
17:08:55.925;10.4060;10.4140
17:07:55.962;10.4160;10.4240
17:06:56.367;10.4060;10.4140
17:05:42.947;10.3820;10.3900
17:04:59.140;10.3900;10.3980
17:03:53.632;10.3800;10.3880
17:02:57.064;10.3670;10.3750
17:01:57.535;10.3820;10.3900
17:00:59.897;10.4010;10.4090
16:59:58.196;10.3980;10.4060
16:58:59.210;10.4150;10.4230
16:57:57.931;10.3980;10.4060
16:56:57.321;10.3920;10.4000
16:55:54.653;10.3800;10.3880
16:54:58.029;10.3690;10.3770
16:53:59.824;10.3630;10.3710
16:52:57.901;10.3860;10.3940
16:51:57.568;10.3780;10.3860
16:50:58.708;10.3960;10.4040
16:49:57.483;10.3760;10.3840
16:48:59.784;10.4080;10.4160
16:47:56.990;10.4200;10.4280
16:46:56.965;10.4160;10.4240
16:45:58.067;10.3880;10.3960
16:44:58.447;10.3690;10.3770
16:43:55.788;10.3760;10.3840
16:42:55.589;10.3650;10.3730
16:41:54.182;10.3550;10.3630
16:40:56.948;10.3490;10.3570
16:39:56.892;10.3350;10.3430
16:38:57.324;10.3310;10.3390
16:37:59.939;10.3330;10.3410
16:36:57.957;10.3330;10.3410
16:35:59.856;10.3250;10.3330
16:34:53.482;10.3110;10.3190
16:33:59.124;10.3040;10.3120
16:32:51.821;10.3010;10.3090
16:31:58.446;10.2950;10.3030
16:30:59.650;10.2770;10.2850
16:29:49.211;10.2790;10.2870
16:28:59.256;10.2750;10.2830
16:27:59.085;10.2660;10.2740
16:26:57.741;10.2550;10.2630
16:25:58.462;10.2470;10.2550
16:24:56.770;10.2340;10.2420
16:23:49.349;10.2550;10.2630
16:22:53.892;10.2490;10.2570
16:21:59.869;10.2650;10.2730
16:20:55.664;10.2570;10.2650
16:19:59.347;10.2460;10.2540
16:18:57.755;10.2460;10.2540
16:17:58.299;10.2240;10.2320
16:16:57.938;10.2190;10.2270
16:15:58.957;10.2310;10.2390
16:14:57.548;10.2380;10.2460
