Time;Bid;Ask
10:19:13.379;0.3700;0.3800
10:16:15.023;0.3700;0.3800
10:10:54.271;0.3700;0.3800
10:08:59.932;0.3800;0.3900
10:07:14.674;0.3700;0.3800
10:04:14.354;0.3700;0.3800
10:02:24.000;0.3800;0.3900
09:59:45.847;0.3700;0.3800
09:54:12.606;0.3600;0.3700
09:53:27.413;0.3700;0.3800
09:44:38.568;0.3600;0.3700
09:43:51.134;0.3700;0.3800
09:40:51.774;0.3600;0.3700
09:39:57.823;0.3700;0.3800
09:36:12.862;0.3600;0.3700
09:33:13.306;0.3500;0.3600
09:32:39.017;0.3500;0.3600
09:31:47.000;0.3500;0.3600
09:27:59.837;0.3500;0.3600
09:26:31.560;0.3400;0.3500
09:25:40.026;0.3500;0.3600
