Time;Bid;Ask
12:20:29.450;0.8100;0.0000
12:18:24.747;0.8000;0.0000
12:17:32.324;0.8100;0.0000
12:16:57.597;0.8100;0.0000
12:15:50.928;0.8200;0.0000
12:14:59.281;0.8200;0.0000
12:13:36.789;0.8100;0.0000
12:12:09.443;0.8100;0.0000
12:11:02.972;0.8000;0.0000
12:10:26.980;0.7900;0.0000
12:06:02.811;0.7900;0.0000
12:05:37.426;0.7800;0.0000
12:04:42.212;0.7900;0.0000
12:03:41.100;0.7900;0.0000
12:02:59.488;0.7900;0.0000
12:01:33.253;0.7900;0.0000
12:00:26.455;0.8000;0.0000
11:59:43.868;0.7900;0.0000
11:57:28.541;0.8000;0.0000
11:56:16.637;0.7900;0.0000
11:55:38.956;0.8000;0.0000
11:51:31.026;0.7900;0.0000
11:50:08.436;0.8000;0.0000
11:48:25.805;0.7900;0.0000
11:47:54.103;0.7900;0.0000
11:44:32.009;0.7800;0.0000
11:43:59.934;0.7800;0.0000
11:42:56.940;0.7700;0.0000
11:41:12.021;0.7500;0.0000
11:40:41.237;0.7500;0.0000
11:39:57.145;0.7500;0.0000
11:38:47.456;0.7700;0.0000
11:37:32.728;0.7700;0.0000
11:36:57.833;0.7500;0.0000
11:35:50.086;0.7600;0.0000
11:34:49.156;0.7700;0.0000
11:33:11.343;0.7800;0.0000
11:31:52.825;0.7900;0.0000
11:30:52.227;0.8000;0.0000
11:27:18.391;0.8100;0.0000
11:24:00.616;0.8200;0.0000
11:23:30.732;0.8100;0.0000
