Time;Bid;Ask
09:21:59.592;4.8500;4.8600
09:20:57.781;4.8400;4.8500
09:19:58.952;4.8700;4.8800
09:18:58.181;4.9000;4.9100
09:17:55.967;4.8100;4.8200
09:16:54.891;4.7600;4.7700
09:15:48.440;4.7600;4.7700
09:14:58.665;4.7400;4.7500
09:13:57.827;4.7400;4.7500
09:12:57.582;4.8000;4.8100
09:11:58.267;4.6800;4.6900
09:10:57.908;4.6700;4.6800
09:09:48.807;4.7100;4.7200
09:08:51.445;4.7000;4.7100
09:07:57.568;4.6600;4.6700
09:06:56.176;4.6200;4.6300
09:05:57.640;4.5600;4.5700
09:04:59.710;4.4200;4.4300
09:03:57.493;4.4200;4.4300
09:02:52.976;4.3800;4.3900
09:01:57.067;4.4600;4.4700
09:00:55.051;4.3500;4.3600
08:59:56.963;4.3500;4.3600
08:58:57.415;4.2800;4.2900
08:57:54.092;4.4500;4.4600
08:56:58.213;4.5000;4.5100
08:55:56.976;4.4800;4.4900
08:54:59.043;4.5500;4.5600
08:53:56.230;4.5600;4.5700
08:52:59.969;4.5700;4.5800
08:51:59.287;4.6100;4.6200
08:50:59.069;4.6500;4.6600
08:49:55.487;4.7000;4.7100
08:48:54.640;4.7100;4.7200
08:47:59.357;4.7400;4.7500
08:46:58.774;4.7500;4.7600
08:45:59.361;4.7300;4.7400
08:44:55.560;4.7700;4.7800
08:43:59.809;4.6600;4.6700
08:42:56.826;4.6500;4.6600
08:41:59.843;4.6600;4.6700
08:40:59.586;4.7000;4.7100
08:39:56.277;4.7300;4.7400
08:38:56.406;4.7000;4.7100
08:37:59.694;4.6600;4.6700
08:36:58.773;4.6300;4.6400
08:35:56.819;4.6100;4.6200
08:34:57.113;4.6500;4.6600
08:33:56.651;4.7000;4.7100
08:32:59.339;4.7200;4.7300
08:31:59.979;4.7500;4.7600
08:30:59.606;4.6500;4.6600
08:29:54.243;4.5200;4.5300
08:28:54.536;4.5600;4.5700
08:27:57.445;4.6000;4.6100
08:26:55.654;4.5500;4.5600
08:25:34.660;4.5600;4.5700
08:24:58.732;4.5600;4.5700
08:23:57.403;4.5300;4.5400
