Time;Bid;Ask
13:15:04.398;2.2270;2.2790
13:14:54.990;2.2230;2.2750
13:10:25.589;2.2240;2.2760
13:08:47.789;2.2240;2.2760
13:07:53.191;2.2240;2.2760
13:05:20.278;2.2250;2.2770
13:04:51.466;2.2240;2.2760
13:02:21.282;2.2220;2.2740
13:00:11.843;2.2220;2.2740
12:47:56.285;2.2230;2.2750
12:45:42.732;2.2200;2.2720
12:44:18.218;2.2190;2.2710
12:41:53.755;2.2250;2.2770
12:34:17.169;2.2240;2.2760
12:33:48.010;2.2230;2.2750
12:31:38.766;2.2230;2.2750
12:30:07.488;2.2230;2.2750
12:29:35.594;2.2230;2.2750
12:28:03.680;2.2220;2.2740
12:27:09.183;2.2210;2.2730
12:26:08.482;2.2220;2.2740
12:25:16.919;2.2220;2.2740
12:24:59.365;2.2220;2.2740
12:19:26.584;2.2200;2.2720
