Time;Bid;Ask
10:23:37.485;22.0800;22.1000
10:22:41.909;22.0700;22.0900
10:21:58.224;22.0700;22.0900
10:20:58.985;22.0700;22.0900
10:19:59.743;22.0500;22.0700
10:18:51.559;22.0500;22.0700
10:09:32.326;22.0500;22.0700
10:08:59.617;22.0700;22.0900
10:07:57.629;22.1100;22.1300
10:06:17.230;22.1100;22.1300
10:05:55.953;22.0900;22.1100
10:04:50.741;22.0900;22.1100
10:03:56.372;22.0900;22.1100
09:53:33.979;22.1000;22.1200
09:47:49.127;22.0300;22.0500
09:47:31.467;22.0400;22.0600
09:46:56.286;22.0200;22.0400
09:45:54.567;21.9800;22.0000
09:44:52.485;21.9900;22.0100
09:43:57.472;22.0000;22.0200
09:42:19.618;21.9900;22.0100
09:41:58.372;22.0000;22.0200
09:40:28.439;21.9800;22.0000
09:39:46.264;22.0100;22.0300
09:38:56.921;21.9900;22.0100
09:37:54.736;22.0000;22.0200
09:36:53.361;22.0000;22.0200
09:35:45.579;22.0100;22.0300
09:34:51.569;22.0100;22.0300
09:33:55.373;22.0200;22.0400
09:32:43.585;22.0000;22.0200
09:31:55.769;22.0000;22.0200
09:30:56.776;21.9600;21.9800
09:29:58.359;22.0000;22.0200
09:28:55.050;22.0000;22.0200
09:27:47.807;22.0300;22.0500
09:26:59.009;21.9900;22.0100
09:24:42.461;22.0200;22.0400
