Time;Bid;Ask
09:31:57.172;1.1200;0.0000
09:30:55.024;1.1310;0.0000
09:29:55.679;1.1300;0.0000
09:28:59.221;1.1290;0.0000
09:27:58.450;1.1220;0.0000
09:26:58.148;1.1180;0.0000
09:25:55.181;1.1180;0.0000
09:24:58.981;1.1150;0.0000
09:23:57.942;1.1230;0.0000
09:22:58.581;1.1230;0.0000
09:21:53.225;1.1180;0.0000
09:20:55.199;1.1110;0.0000
09:19:57.119;1.1100;0.0000
09:18:59.293;1.1080;0.0000
09:17:58.789;1.0980;0.0000
09:16:57.335;1.1030;0.0000
09:15:52.092;1.1110;0.0000
09:14:56.231;1.0970;0.0000
09:13:59.109;1.0920;0.0000
09:12:59.381;1.0930;0.0000
09:11:59.564;1.0930;0.0000
09:10:54.737;1.0930;0.0000
09:09:52.334;1.0960;0.0000
09:08:59.513;1.0890;0.0000
09:07:58.636;1.0920;0.0000
09:06:58.232;1.0940;0.0000
09:05:56.775;1.1000;0.0000
09:04:56.192;1.0990;0.0000
09:03:55.125;1.1010;0.0000
09:02:54.516;1.0970;0.0000
09:01:59.341;1.0940;0.0000
09:00:59.417;1.0970;0.0000
08:59:59.303;1.0940;0.0000
08:58:59.225;1.0870;0.0000
08:57:59.253;1.0940;0.0000
08:56:54.268;1.0970;0.0000
08:55:51.560;1.0980;0.0000
08:54:43.939;1.0970;0.0000
08:53:59.772;1.0930;0.0000
08:52:58.828;1.0930;0.0000
08:51:53.567;1.0870;0.0000
08:50:58.969;1.0900;0.0000
08:49:49.211;1.1090;0.0000
08:48:59.339;1.1070;0.0000
08:47:54.117;1.1010;0.0000
08:46:55.684;1.1060;0.0000
08:45:52.638;1.1070;0.0000
08:44:58.292;1.1120;0.0000
08:43:56.533;1.1140;0.0000
08:42:58.615;1.1190;0.0000
08:41:53.970;1.1240;0.0000
08:40:59.495;1.1210;0.0000
08:39:59.954;1.1210;0.0000
08:38:51.664;1.1240;0.0000
08:37:57.362;1.1240;0.0000
08:36:58.969;1.1240;0.0000
08:35:58.447;1.1240;0.0000
08:34:55.615;1.1250;0.0000
08:33:57.196;1.1190;0.0000
