Time;Bid;Ask
21:16:43.930;11.5000;11.5100
21:15:42.327;11.5000;11.5100
21:12:23.261;11.5200;11.5300
21:11:45.737;11.5100;11.5200
21:09:49.192;11.5000;11.5100
21:08:22.478;11.5200;11.5300
21:07:39.571;11.5300;11.5400
21:06:14.247;11.5300;11.5400
21:05:19.166;11.5200;11.5300
21:04:16.348;11.5100;11.5200
21:03:52.417;11.5200;11.5300
21:02:14.758;11.5200;11.5300
21:01:18.204;11.5400;11.5500
21:00:59.906;11.5200;11.5300
20:57:48.727;11.5400;11.5500
20:56:22.572;11.5600;11.5700
20:55:49.401;11.5400;11.5500
20:54:57.336;11.5400;11.5500
20:52:38.793;11.5300;11.5400
20:51:28.434;11.5400;11.5500
20:48:16.770;11.5300;11.5400
20:47:57.749;11.5300;11.5400
20:46:35.397;11.5300;11.5400
20:45:48.076;11.5300;11.5400
20:44:48.302;11.5300;11.5400
20:43:53.658;11.5300;11.5400
20:42:58.542;11.5300;11.5400
20:41:19.763;11.5200;11.5300
20:40:05.611;11.5300;11.5400
20:39:47.799;11.5400;11.5500
20:38:40.365;11.5200;11.5300
20:37:33.786;11.5400;11.5500
20:36:53.051;11.5400;11.5500
20:34:20.498;11.5400;11.5500
20:33:58.820;11.5300;11.5400
20:32:48.093;11.5300;11.5400
20:31:28.222;11.5400;11.5500
20:30:55.156;11.5500;11.5600
20:29:35.709;11.5600;11.5700
20:28:29.484;11.5500;11.5600
20:27:53.891;11.5400;11.5500
20:25:40.996;11.5500;11.5600
20:24:55.722;11.5300;11.5400
20:21:52.436;11.5300;11.5400
20:20:51.152;11.5200;11.5300
