Time;Bid;Ask
12:14:57.121;4.2600;4.2800
12:13:35.795;4.2600;4.2800
12:12:15.937;4.2600;4.2800
12:11:59.349;4.2600;4.2800
12:10:46.975;4.2500;4.2700
12:07:46.284;4.2500;4.2700
12:06:32.584;4.2400;4.2600
12:05:57.975;4.2500;4.2700
12:04:07.980;4.2500;4.2700
12:03:59.135;4.2600;4.2800
12:02:50.282;4.2500;4.2700
12:00:34.605;4.2700;4.2900
11:59:45.603;4.2800;4.3000
11:58:22.796;4.2800;4.3000
11:57:50.013;4.2700;4.2900
11:56:48.729;4.2700;4.2900
11:55:00.813;4.2800;4.3000
11:54:15.445;4.2900;4.3100
11:51:53.416;4.3000;4.3200
11:50:54.674;4.2900;4.3100
11:49:52.043;4.2800;4.3000
11:47:47.913;4.2900;4.3100
11:46:58.897;4.2900;4.3100
11:45:27.872;4.2900;4.3100
11:44:41.210;4.3000;4.3200
11:43:29.096;4.2900;4.3100
11:42:57.949;4.2800;4.3000
11:41:48.410;4.3100;4.3300
11:40:44.103;4.3000;4.3200
11:39:47.091;4.2900;4.3100
11:38:36.419;4.2900;4.3100
11:36:30.489;4.2800;4.3000
11:35:44.220;4.2900;4.3100
11:34:50.426;4.2900;4.3100
11:33:57.261;4.3100;4.3300
11:31:01.597;4.3300;4.3500
11:30:42.519;4.3300;4.3500
11:29:46.744;4.3400;4.3600
11:28:50.951;4.3300;4.3500
11:27:44.715;4.3400;4.3600
11:26:57.496;4.3200;4.3400
11:25:54.479;4.3300;4.3500
11:24:55.481;4.3300;4.3500
11:23:16.649;4.3400;4.3600
11:22:36.430;4.3400;4.3600
11:21:24.993;4.3200;4.3400
11:20:49.119;4.3100;4.3300
11:18:27.156;4.3200;4.3400
11:17:58.927;4.3200;4.3400
11:16:48.118;4.3300;4.3500
