Time;Bid;Ask
16:20:50.452;3.5800;3.5900
16:10:07.144;3.5800;3.5900
16:09:36.709;3.5700;3.5800
16:06:55.849;3.5800;3.5900
16:03:08.305;3.5700;3.5800
15:58:01.619;3.5700;3.5900
15:56:31.862;3.5700;3.5800
15:49:02.478;3.5800;3.5900
15:47:43.234;3.5700;3.5800
15:44:24.649;3.5800;3.5900
15:41:09.283;3.5700;3.5800
15:40:31.186;3.5800;3.5900
15:36:52.513;3.5700;3.5800
15:35:02.501;3.5600;3.5700
15:34:43.695;3.5600;3.5900
15:32:30.433;3.5600;3.5900
15:30:42.575;3.5500;3.5800
15:23:11.042;3.5400;3.5800
