Time;Bid;Ask
12:18:16.396;6.5900;6.6000
12:17:16.950;6.5900;6.6000
12:16:53.178;6.6000;6.6100
12:13:23.767;6.6000;6.6100
12:12:39.136;6.5900;6.6000
12:02:51.268;6.5800;6.5900
12:01:38.174;6.5800;6.5900
12:00:55.965;6.5800;6.5900
11:59:55.866;6.5700;6.5800
11:58:18.917;6.5800;6.5900
11:57:10.465;6.5900;6.6000
11:56:42.546;6.5800;6.5900
11:55:15.101;6.5800;6.5900
11:52:51.260;6.5900;6.6000
11:50:56.829;6.6000;6.6100
11:48:40.680;6.6000;6.6100
11:44:28.941;6.5900;6.6000
11:43:51.384;6.6000;6.6100
11:41:17.733;6.5900;6.6000
11:40:54.534;6.5900;6.6000
11:37:31.079;6.5800;6.5900
11:36:59.287;6.5900;6.6000
11:34:38.383;6.5900;6.6000
11:33:19.986;6.6000;6.6100
11:32:39.530;6.5900;6.6000
11:31:23.588;6.6100;6.6200
11:30:31.368;6.5900;6.6000
11:29:15.742;6.6000;6.6100
11:26:46.075;6.6000;6.6100
11:25:45.654;6.6000;6.6100
11:24:11.187;6.6000;6.6100
11:22:42.523;6.6100;6.6200
11:21:10.863;6.6200;6.6300
