Time;Bid;Ask
17:11:51.890;3.0500;3.0600
17:07:51.645;3.0500;3.0600
16:56:33.298;3.0400;3.0500
16:54:31.667;3.0400;3.0500
16:53:25.117;3.0300;3.0400
16:52:27.304;3.0400;3.0500
16:50:41.786;3.0400;3.0500
16:49:42.875;3.0300;3.0400
16:47:43.808;3.0400;3.0500
16:44:05.294;3.0300;3.0400
16:43:20.483;3.0300;3.0400
16:42:57.317;3.0300;3.0400
16:40:16.078;3.0400;3.0500
16:39:10.859;3.0500;3.0600
16:38:51.083;3.0400;3.0500
16:36:50.530;3.0400;3.0500
16:33:07.391;3.0300;3.0400
16:19:37.931;3.0300;3.0400
16:16:04.924;3.0200;3.0300
