Time;Bid;Ask
17:13:48.598;1.0800;1.0900
17:11:20.154;1.0800;1.0900
17:10:03.250;1.0900;1.1000
17:09:58.718;1.0900;1.1000
17:08:59.653;1.0900;1.1000
17:07:57.727;1.0800;1.0900
17:06:55.822;1.1000;1.1100
17:03:46.112;1.1000;1.1100
17:02:31.747;1.0900;1.1000
17:00:40.831;1.0900;1.1000
16:58:03.922;1.0900;1.1000
16:56:41.492;1.1000;1.1100
16:55:16.091;1.0900;1.1000
16:49:59.335;1.1000;1.1100
16:46:52.211;1.1000;1.1100
16:45:53.612;1.1100;1.1200
16:44:30.746;1.1100;1.1200
16:41:53.815;1.1000;1.1100
16:39:22.245;1.0900;1.1000
16:36:50.385;1.0900;1.1000
16:34:35.713;1.1000;1.1100
16:31:49.132;1.1000;1.1100
16:30:14.861;1.1000;1.1100
16:29:21.663;1.1100;1.1200
16:28:52.387;1.1000;1.1100
16:27:33.350;1.1100;1.1200
16:26:46.710;1.1100;1.1200
16:25:42.948;1.1000;1.1100
16:24:55.474;1.1000;1.1100
16:22:21.086;1.1100;1.1200
