Time;Bid;Ask
16:16:49.599;5.7100;5.7200
16:15:52.531;5.7400;5.7500
16:14:39.412;5.7400;5.7500
16:13:46.128;5.7600;5.7700
16:12:18.538;5.7700;5.7800
16:10:24.169;5.7700;5.7800
16:08:26.135;5.7800;5.7900
16:07:52.877;5.7700;5.7800
16:06:57.151;5.7700;5.7800
16:05:47.138;5.7500;5.7600
16:04:19.062;5.7800;5.7900
16:03:52.351;5.7700;5.7800
16:02:43.330;5.7700;5.7900
16:01:43.476;5.7600;5.7800
15:59:16.599;5.7600;5.7800
15:58:32.474;5.7700;5.7900
15:57:45.846;5.7600;5.7700
15:56:44.099;5.7500;5.7600
15:55:52.072;5.7700;5.7800
15:54:31.309;5.7600;5.7700
15:53:51.678;5.7800;5.7900
15:52:14.248;5.7600;5.7700
15:51:09.607;5.7500;5.7600
15:50:56.366;5.7600;5.7700
15:49:58.522;5.7600;5.7700
15:47:40.046;5.7600;5.7700
15:46:53.143;5.7500;5.7600
15:45:48.938;5.7500;5.7600
15:44:17.502;5.7200;5.7300
15:43:34.051;5.7200;5.7300
15:41:27.949;5.7100;5.7200
15:40:30.593;5.7100;5.7200
15:39:55.728;5.7400;5.7500
15:38:06.021;5.7300;5.7400
15:37:53.283;5.7400;5.7500
15:36:54.485;5.7200;5.7300
15:35:52.963;5.7000;5.7100
15:34:39.964;5.7100;5.7200
15:33:17.615;5.7000;5.7100
15:32:56.797;5.6900;5.7000
15:31:28.771;5.6700;5.6800
15:30:02.186;5.6800;5.6900
15:29:58.632;5.6700;5.6800
15:28:20.976;5.6800;5.6900
15:27:01.230;5.6700;5.6800
15:26:44.495;5.6600;5.6700
15:24:11.743;5.6800;5.6900
15:22:36.305;5.6700;5.6800
15:21:55.670;5.6500;5.6600
15:18:40.142;5.6400;5.6500
