Time;Bid;Ask
11:18:27.180;0.5800;0.0000
11:17:32.925;0.5900;0.0000
11:16:52.260;0.5900;0.0000
11:15:27.184;0.5700;0.0000
11:14:12.315;0.5700;0.0000
11:13:58.131;0.5600;0.0000
11:08:36.955;0.5700;0.0000
11:02:54.456;0.5500;0.0000
10:55:53.195;0.5600;0.0000
10:53:24.103;0.5600;0.0000
10:49:26.625;0.5700;0.0000
10:48:58.971;0.5700;0.0000
10:46:06.219;0.5800;0.0000
10:45:58.032;0.5800;0.0000
10:44:26.725;0.5900;0.0000
10:39:08.505;0.5900;0.0000
10:37:37.327;0.6000;0.0000
10:33:34.846;0.5900;0.0000
10:32:46.117;0.5800;0.0000
10:31:21.149;0.5800;0.0000
10:30:59.207;0.5700;0.0000
10:29:41.615;0.5600;0.0000
10:24:23.750;0.5700;0.0000
10:22:36.985;0.5600;0.0000
10:20:59.966;0.5500;0.0000
