Time;Bid;Ask
13:26:29.204;2.2100;2.2200
13:25:47.441;2.2100;2.2200
13:24:14.073;2.2200;2.2300
13:22:56.074;2.2200;2.2300
13:21:46.168;2.2100;2.2200
13:20:45.314;2.1900;2.2000
13:17:29.853;2.2100;2.2200
13:16:01.915;2.2000;2.2100
13:15:33.850;2.2100;2.2200
13:14:00.720;2.2000;2.2100
13:12:23.448;2.2100;2.2200
13:11:53.289;2.2200;2.2300
13:09:32.889;2.2300;2.2400
13:07:39.936;2.2400;2.2500
13:06:50.765;2.2300;2.2400
13:02:42.930;2.2300;2.2400
13:01:43.813;2.2400;2.2500
12:59:55.445;2.2400;2.2500
12:58:43.671;2.2400;2.2500
12:57:35.685;2.2400;2.2500
12:55:32.119;2.2500;2.2600
12:54:36.774;2.2500;2.2600
12:53:34.147;2.2600;2.2700
12:52:43.457;2.2600;2.2700
12:51:51.769;2.2500;2.2600
12:50:23.419;2.2500;2.2600
12:49:55.007;2.2400;2.2500
12:48:53.299;2.2300;2.2400
12:47:55.216;2.2300;2.2400
12:46:25.818;2.2300;2.2400
12:45:58.252;2.2400;2.2500
12:43:57.197;2.2500;2.2600
12:42:05.731;2.2400;2.2500
12:36:38.255;2.2300;2.2400
12:35:59.978;2.2400;2.2500
12:33:52.173;2.2400;2.2500
12:32:28.892;2.2500;2.2600
12:30:32.661;2.2600;2.2700
12:29:24.299;2.2700;2.2800
12:28:29.736;2.2800;2.2900
