Time;Bid;Ask
17:11:53.055;0.8200;0.8300
17:10:22.370;0.8300;0.8400
17:08:59.331;0.8300;0.8400
17:04:07.725;0.8300;0.8400
17:03:59.409;0.8400;0.8500
17:02:57.850;0.8200;0.8300
17:00:40.350;0.8200;0.8300
16:59:49.599;0.8200;0.8300
16:58:56.944;0.8200;0.8300
16:57:43.418;0.8200;0.8300
16:56:32.362;0.8200;0.8300
16:55:51.371;0.8100;0.8200
16:54:11.182;0.8300;0.8400
16:53:32.973;0.8300;0.8400
16:51:08.781;0.8200;0.8300
16:50:41.881;0.8100;0.8200
16:49:42.521;0.8200;0.8300
16:48:45.594;0.8200;0.8300
16:47:54.510;0.8300;0.8400
16:46:24.863;0.8300;0.8400
16:45:30.546;0.8200;0.8300
16:44:50.142;0.8300;0.8400
16:43:37.395;0.8300;0.8400
16:42:11.434;0.8200;0.8300
16:41:46.805;0.8200;0.8300
16:40:53.789;0.8100;0.8200
16:39:54.412;0.8100;0.8200
16:38:52.389;0.8000;0.8100
16:37:50.631;0.7900;0.8000
16:36:31.893;0.7900;0.8000
16:35:45.613;0.7900;0.8000
16:34:29.609;0.7800;0.7900
16:33:51.331;0.7900;0.8000
16:32:19.674;0.7900;0.8000
16:31:52.868;0.7800;0.7900
16:30:52.230;0.7900;0.8000
16:27:08.436;0.7900;0.8000
16:26:19.607;0.8000;0.8100
16:25:39.565;0.7900;0.8000
16:23:25.403;0.8000;0.8100
16:22:31.017;0.8000;0.8100
16:21:00.673;0.8100;0.8200
16:20:58.387;0.8200;0.8300
16:19:59.612;0.8100;0.8200
16:18:50.956;0.8100;0.8200
16:17:47.730;0.8100;0.8200
