Time;Bid;Ask
12:22:41.711;0.4000;0.0000
12:21:37.913;0.3900;0.0000
12:20:19.795;0.4000;0.0000
12:19:40.893;0.4100;0.0000
12:18:24.371;0.4000;0.0000
12:14:40.557;0.4000;0.0000
12:13:59.529;0.4000;0.0000
12:12:46.913;0.4000;0.0000
12:10:09.794;0.4000;0.0000
12:09:14.163;0.3900;0.0000
12:08:48.202;0.4000;0.0000
12:07:37.624;0.3900;0.0000
12:02:32.863;0.4200;0.0000
12:00:38.015;0.4300;0.0000
11:38:54.009;0.4200;0.0000
11:34:13.262;0.4200;0.0000
11:33:13.564;0.4100;0.0000
11:30:37.355;0.4200;0.0000
11:27:21.217;0.4200;0.0000
