Time;Bid;Ask
08:33:42.898;136.0910;136.1110
08:32:59.589;136.0650;136.0850
08:31:59.592;136.0390;136.0590
08:30:58.789;136.0720;136.0920
08:29:59.845;135.9730;135.9930
08:28:59.847;135.9240;135.9440
08:27:59.466;135.9640;135.9840
08:26:59.382;135.9430;135.9630
08:25:58.767;135.9500;135.9700
08:24:58.677;136.0030;136.0230
08:23:58.871;135.9580;135.9780
08:22:58.564;135.9880;136.0080
08:21:58.143;135.9600;135.9800
08:20:59.734;136.0210;136.0410
08:19:59.402;136.0650;136.0850
08:18:58.865;136.0540;136.0740
08:17:59.820;136.0880;136.1080
08:16:59.417;135.9600;135.9800
08:15:59.999;135.8460;135.8660
08:14:59.804;135.8570;135.8770
08:13:59.793;135.8200;135.8400
08:12:59.095;135.8150;135.8350
08:11:59.538;135.6900;135.7100
08:10:58.292;135.6760;135.6960
08:09:59.722;135.6930;135.7130
08:08:57.113;135.6070;135.6270
08:07:59.847;135.6220;135.6420
08:06:59.314;135.5690;135.5890
08:05:59.850;135.5440;135.5640
08:04:59.782;135.5770;135.5970
08:03:59.294;135.6340;135.6540
08:02:59.728;135.6710;135.6910
08:01:59.714;135.6800;135.7000
08:00:59.904;135.6890;135.7090
