Time;Bid;Ask
09:12:08.053;5.8600;6.1500
09:11:59.224;5.8700;6.1600
09:10:17.991;5.8800;6.1700
09:08:52.578;5.8800;6.1700
09:07:35.612;5.8800;6.1700
09:03:03.486;5.9000;6.1900
09:02:10.910;5.9100;6.2000
09:00:02.179;5.9000;6.1900
08:59:49.408;5.9100;6.2000
08:58:07.287;5.9000;6.1900
08:57:07.575;5.9100;6.2000
08:56:32.574;5.9000;6.1900
08:55:31.673;5.9000;6.1900
08:54:32.617;5.9100;6.2000
08:47:12.766;5.9000;6.1900
08:44:24.687;5.9100;6.2000
08:32:48.852;5.9000;6.1900
08:30:35.876;5.8900;6.1800
