Time;Bid;Ask
13:16:53.190;0.9500;0.9800
13:15:15.999;0.9500;0.9800
13:14:25.393;0.9500;0.9800
13:13:06.547;0.9400;0.9700
13:12:59.467;0.9300;0.9600
13:11:54.311;0.9300;0.9600
13:10:55.937;0.9400;0.9700
13:09:11.541;0.9300;0.9600
13:08:57.489;0.9300;0.9600
13:07:37.923;0.9300;0.9600
13:06:48.916;0.9400;0.9700
13:05:59.671;0.9400;0.9700
13:04:10.658;0.9300;0.9600
13:03:52.141;0.9200;0.9500
13:02:34.197;0.9100;0.9400
13:01:08.511;0.9000;0.9300
13:00:53.288;0.9100;0.9400
12:59:55.573;0.9000;0.9300
12:57:58.774;0.9000;0.9300
12:56:56.158;0.9000;0.9300
12:55:27.352;0.9100;0.9400
12:54:59.031;0.9000;0.9300
12:51:48.713;0.9000;0.9300
12:50:47.615;0.9000;0.9300
12:49:56.670;0.8900;0.9200
12:48:45.460;0.8900;0.9200
12:46:45.944;0.8900;0.9200
12:45:58.232;0.8900;0.9200
12:44:29.357;0.8800;0.9100
12:43:04.845;0.9000;0.9300
12:41:53.729;0.9100;0.9400
12:40:10.573;0.9100;0.9400
12:39:52.627;0.9100;0.9400
12:37:18.511;0.9100;0.9400
12:36:56.584;0.9000;0.9300
12:34:27.453;0.9000;0.9300
12:33:44.588;0.9000;0.9300
12:32:53.757;0.8900;0.9200
12:30:23.638;0.8800;0.9100
12:28:38.500;0.8900;0.9200
12:25:20.048;0.8800;0.9100
12:24:54.401;0.8900;0.9200
12:23:02.077;0.8900;0.9200
12:22:35.971;0.8800;0.9100
12:20:40.722;0.8800;0.9100
12:19:26.744;0.8700;0.9000
12:18:22.549;0.8800;0.9100
