Time;Bid;Ask
10:54:58.809;76.4150;76.4300
10:53:57.034;76.4320;76.4470
10:52:59.163;76.4470;76.4620
10:51:59.115;76.4150;76.4300
10:50:59.367;76.4470;76.4620
10:49:54.273;76.4320;76.4470
10:48:58.481;76.4150;76.4300
10:47:56.546;76.4010;76.4160
10:46:58.456;76.4260;76.4410
10:45:57.463;76.4210;76.4360
10:44:59.566;76.4270;76.4420
10:43:58.033;76.3880;76.4030
10:42:58.715;76.4070;76.4220
10:41:59.039;76.4110;76.4260
10:40:59.738;76.4010;76.4160
10:39:53.613;76.4070;76.4220
10:38:53.625;76.4000;76.4150
10:37:59.283;76.3940;76.4090
10:36:59.404;76.3840;76.3990
10:35:58.034;76.4110;76.4260
10:34:51.569;76.3350;76.3500
10:33:59.662;76.2630;76.2780
10:32:59.561;76.3020;76.3170
10:31:59.803;76.2380;76.2530
10:30:57.792;76.1730;76.1880
10:29:59.846;76.1510;76.1660
10:28:59.202;76.2060;76.2210
10:27:57.538;76.1810;76.1960
10:26:59.981;76.2440;76.2590
10:25:59.746;76.2510;76.2660
10:24:59.783;76.2700;76.2850
10:23:59.514;76.2670;76.2820
10:22:59.023;76.2790;76.2940
10:21:58.919;76.2420;76.2570
10:20:59.146;76.1770;76.1920
10:19:53.428;76.2040;76.2190
10:18:58.996;76.2240;76.2390
10:17:59.185;76.2110;76.2260
10:16:58.895;76.2080;76.2230
10:15:58.700;76.2470;76.2620
10:14:58.006;76.2130;76.2280
10:13:56.899;76.2230;76.2380
10:12:59.689;76.2540;76.2690
10:11:59.278;76.2440;76.2590
10:10:59.160;76.1970;76.2120
10:09:56.217;76.2010;76.2160
10:08:59.087;76.2310;76.2460
10:07:57.454;76.2310;76.2460
10:06:59.012;76.1410;76.1560
10:05:58.838;76.1760;76.1910
10:04:59.705;76.1590;76.1740
10:03:59.760;76.1440;76.1590
10:02:49.515;76.1910;76.2060
10:01:59.934;76.2310;76.2460
10:00:59.664;76.1810;76.1960
09:59:57.928;76.1540;76.1690
09:58:59.634;76.1310;76.1460
09:57:58.313;76.1290;76.1440
09:56:59.252;76.0990;76.1140
