Time;Bid;Ask
10:29:50.673;11.7400;11.7600
10:28:58.858;11.7600;11.7800
10:27:58.128;11.8000;11.8200
10:26:59.184;11.7900;11.8100
10:25:59.879;11.7900;11.8100
10:24:47.898;11.7600;11.7800
10:23:54.439;11.7900;11.8100
10:22:56.210;11.7800;11.8000
10:21:51.129;11.7800;11.8000
10:20:59.765;11.7800;11.8000
10:20:58.469;11.7900;11.8100
10:19:59.352;11.7500;11.7700
10:18:59.185;11.7500;11.7700
10:09:40.295;11.7400;11.7600
10:08:44.360;11.7800;11.8000
10:07:59.481;11.8200;11.8400
10:07:56.807;11.8100;11.8300
10:06:46.611;11.8100;11.8300
10:05:54.398;11.8000;11.8200
10:04:55.725;11.7600;11.7800
10:03:59.481;11.7700;11.7900
10:02:52.137;11.7600;11.7800
09:55:26.471;11.7500;11.7700
09:53:26.866;11.6900;11.7100
09:50:23.408;11.7300;11.7500
09:47:36.181;11.6900;11.7100
09:47:20.846;11.6700;11.6900
09:46:54.041;11.6600;11.6800
09:45:59.240;11.6000;11.6200
09:45:56.227;11.5900;11.6100
09:44:56.838;11.6000;11.6200
09:43:56.248;11.6500;11.6700
09:42:46.878;11.6300;11.6500
09:41:59.204;11.6600;11.6800
09:40:55.233;11.6400;11.6600
09:39:54.249;11.6700;11.6900
09:38:59.075;11.6900;11.7100
09:37:57.538;11.7100;11.7300
09:36:48.522;11.7000;11.7200
09:35:56.905;11.6500;11.6700
09:34:58.573;11.6600;11.6800
09:33:56.910;11.6200;11.6400
09:32:53.291;11.6200;11.6400
09:31:54.437;11.6900;11.7100
09:30:59.207;11.6600;11.6800
